Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,5,102,425.45246485035,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,4,81,421.56009551922,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,3,89,409.84558372193,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,54,201,465.72511076023,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,DNF,163,687.79367678974,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,3,161,382.36910054399,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,1,28,395.77067937499,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,1,146,395.98046633348,
Fazio Farms,2014-09-7,Category B,5,12,409.12973679332,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,1,36,363.56255936582,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,3,38,364.71081492618,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,1,35,346.80955582976,
Battle at Barlow,2014-09-28,Masters 35+ B,1,50,363.30344246814,
Blind Date at the Dairy #4,2014-10-1,Men A,12,16,360.4927851834,
Blind Date at the Dairy #5,2014-10-8,Men A,11,16,394.10620608892,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,17,84,313.8363773576,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,26,84,335.9258564937,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,5,17,330.28832399515,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,27,98,355.24166716164,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,35,71,459.65729720064,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,18,46,379.85416796879,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,28,86,355.23462786831,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,28,60,414.58222995491,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,3,39,329.90380315991,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,3,26,338.94232602669,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,12,34,374.95346455932,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,15,41,389.54744000049,
Blind Date at the Dairy #2,2015-09-23,Men A,9,15,364.07897701769,
Battle at Barlow,2015-09-27,Masters Men A 35+,19,39,415.33196693745,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,11,28,382.9643894214,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,DNF,18,515.60733082507,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,20,88,334.03030100503,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,31,88,367.90523602624,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,DNF,80,528.14210473547,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,8,19,390.19622754407,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,24,72,358.82987213073,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,32,63,399.75582908526,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,21,60,372.98657318709,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,19,75,327.25778230578,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,23,63,370.62736705624,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,31,80,415.10850444817,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,11,29,434.43869285496,
Blind Date at the Dairy,2016-09-7,Singlespeed,14,29,390.58269835749,
CrossWord CX Challenge,2016-10-22,Singlespeed,14,26,432.8994965074,
Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,9,13,396.81932572644,
Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,8,9,448.69668428667,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,33,41,429.95392006568,
