Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76075,Quinten,Hermans,,0:54:55,515459,119.35323423357,110.51447621123,
Men Elite,2,100271,Eli,Iserbyt,,0:55:32,542727,156.66482352561,113.90339192626,
Men Elite,3,36284,Michael,Vanthourenhout,,0:55:44,,114.03303475105,117.29230764128,
Men Elite,4,76111,Toon,Aerts,,0:56:16,515458,109.70689640315,120.68122335631,
Men Elite,5,159496,Pim,Ronhaar,,0:56:28,,184.49889368762,124.07013907133,
Men Elite,6,21155,Jens,Adams,,0:56:35,,170.15934043367,127.45905478636,
Men Elite,7,144667,Niels,Vandeputte,,0:56:39,,151.09690156223,130.84797050138,
Men Elite,8,25344,Gage,Hecht,,0:56:39,277074,174.78060123684,134.23688621641,
Men Elite,9,129684,Toon,Vandebosch,,0:56:49,,164.06822056536,137.62580193143,
Men Elite,10,174023,Emiel,Verstrynge,,0:56:56,,177.30891344471,141.01471764646,
Men Elite,11,76074,Daan,Soete,,0:56:57,515464,143.82203559149,144.40363336148,
Men Elite,12,146962,Ryan,Kamp,,0:57:06,,166.16663684265,147.79254907651,
Men Elite,13,149584,Thomas,Mein,,0:57:10,,190.11601877891,151.18146479154,
Men Elite,14,22180,Lars,Van der haar,,0:57:13,397787,136.02745013227,154.57038050656,
Men Elite,15,17146,Marcel,Meisen,,0:57:56,,223.41451838083,157.95929622159,
Men Elite,16,22194,Corne,Van kessel,,0:58:03,542728,125.76166289627,161.34821193661,
Men Elite,17,166104,Davide,Toneatti,,0:58:05,,199.22740939226,164.73712765164,
Men Elite,18,22521,Curtis,White,,0:58:18,234696,169.53822129346,168.12604336666,
Men Elite,19,116009,Kevin,Kuhn,,0:58:26,588423,159.92615779361,171.51495908169,
Men Elite,20,81236,Thijs,Aerts,,0:58:56,542729,174.81889901114,174.90387479671,
Men Elite,21,26685,Eric,Brunner,,0:59:01,298963,182.94670278565,178.29279051174,
Men Elite,22,144674,Anton,Ferdinande,,0:59:12,,193.7461072514,181.68170622676,
Men Elite,23,184961,Lorenzo,Masciarelli,,0:59:14,,289.37863953789,185.07062194179,
Men Elite,24,35340,Lance,Haidet,,0:59:14,330472,175.64751971931,188.45953765681,
Men Elite,25,51827,Kerry,Werner,,0:59:16,264350,171.53348671958,191.84845337184,
Men Elite,26,91403,Gosse,Van der meer,,0:59:54,,194.75399202886,195.23736908686,
Men Elite,27,71581,Michael,Van den ham,,1:00:19,UCI19920802,209.65755181237,198.62628480189,
Men Elite,28,17478,Scott,Funston,,1:00:51,270185,199.38039972761,202.01520051691,
Men Elite,29,94687,Brody,Sanderson,,1:01:01,492811,256.63519487885,205.40411623194,
Men Elite,30,17886,Andrew,Dillman,,1:01:41, 261876,180.41670966787,208.79303194697,
Men Elite,31,51321,Brannan,Fix,,1:01:59,365258,194.06524253084,212.18194766199,
Men Elite,32,46688,Ben,Frederick,,1:02:05,324234,214.69482621223,215.57086337702,
Men Elite,33,19076,Caleb,Swartz,,1:02:15,286165,186.79015691978,218.95977909204,
Men Elite,34,66337,Stephen,Hyde,,,305773,171.16866354686,222.34869480707,
Men Elite,35,43984,Sam,Noel,,,337556,231.52750516464,225.73761052209,
Men Elite,36,200919,Matt,Leliveld,,,,220,229.12652623712,
Men Elite,37,78126,Andrew,Strohmeyer,,,390579,217.77917667655,232.51544195214,
Men Elite,38,97965,Lief,Rodgers,,,433308,343.24457239644,235.90435766717,
Men Elite,39,44121,Scott,Mcgill jr.,,,281178,179.84805880138,239.29327338219,
Men Elite,40,123498,Felipe,Nystrom,,,489099,220,242.68218909722,
Men Elite,41,166897,Hugo,Brisebois,,,644567,290.68008028922,246.07110481224,
Men Elite,42,25977,Yannick,Mayer,,,,220,249.46002052727,
Women Elite,1,25756,Lucinda,Brand,,0:51:46,,182.13064475227,178.32536880002,
Women Elite,2,146956,Denise,Betsema,,0:51:55,,179.83777803563,183.79242360087,
Women Elite,3,87226,Clara,Honsinger,,0:52:02,437913,230.19595415275,189.25947840172,
Women Elite,4,25518,Marianne,Vos,,0:52:12,,217.0570556833,194.72653320257,
Women Elite,5,178357,Puck,Pieterse,,0:52:14,,244.33092831616,200.19358800342,
Women Elite,6,163168,Kata blanka,Vas,,0:52:15,,211.77700585211,205.66064280426,
Women Elite,7,68672,Maghalie,Rochette,,0:52:35,397649,271.57461708154,211.12769760511,
Women Elite,8,84825,Annemarie,Worst,,0:53:08,,229.33662374405,216.59475240596,
Women Elite,9,69465,Yara,Kastelijn,,0:53:21,,231.47973553668,222.06180720681,
Women Elite,10,1567,Katerina,Nash,,0:53:32,188603,240.09599471009,227.52886200766,
Women Elite,11,174041,Shirin,Van anrooij,,0:53:36,,348.36501747119,232.99591680851,
Women Elite,12,136627,Jolanda,Neff,,0:53:44,588800,440,238.46297160935,
Women Elite,13,190720,Fem,Van empel,,0:54:00,,229.56647301049,243.9300264102,
Women Elite,14,112964,Inge,Van der heijden,,0:54:21,,261.07541188633,249.39708121105,
Women Elite,15,166088,Gaia,Realini,,0:54:28,,303.26823054881,254.8641360119,
Women Elite,16,153895,Silvia,Persico,,0:54:44,,345.06160889113,260.33119081275,
Women Elite,17,139698,Alicia,Franck,,0:54:44,567466,286.93231782277,265.7982456136,
Women Elite,18,82565,Katie,Clouse,,0:54:49,332072,282.89281256386,271.26530041445,
Women Elite,19,138940,Alice maria,Arzuffi,,0:54:50,,277.39846687459,276.73235521529,
Women Elite,20,24099,Eva,Lechner,,0:55:05,,254.4254561768,282.19941001614,
Women Elite,21,70667,Madigan,Munro,,0:55:13,419957,302.09906194995,287.66646481699,
Women Elite,22,18881,Caroline,Mani,,0:55:28,397655,255.11481005514,293.13351961784,
Women Elite,23,150479,Aniek,Van alphen,,0:55:38,,236.09570350142,298.60057441869,
Women Elite,24,190944,Marie,Schreiber,,0:55:50,,332.91757943492,304.06762921954,
Women Elite,25,18883,Sanne,Cant,,0:56:00,,210.32855987821,309.53468402038,
Women Elite,26,161705,Harriet,Harnden,,0:56:13,,307.10339447344,315.00173882123,
Women Elite,27,112961,Manon,Bakker,,0:56:27,562506,213.97193231113,320.46879362208,
Women Elite,28,97037,Rebecca,Fahringer,,0:56:55,342950,313.67969195081,325.93584842293,
Women Elite,29,27414,Ellen,Van loy,,0:57:12,567463,298.60057441869,331.40290322378,
Women Elite,30,143865,Raylyn,Nuss,,0:57:27,465889,295.01552730029,336.86995802463,
Women Elite,31,131978,Caitlin,Bernstein,,0:57:48,248945,312.74453656625,342.33701282548,
Women Elite,32,121073,Anna,Megale,,0:57:49,438607,330.97863298158,347.80406762632,
Women Elite,33,4013,Erica,Zaveta,,0:58:31,230062,311.43946499712,353.27112242717,
Women Elite,34,96745,Sidney,Mcgill,,0:59:13,418925,319.61841824149,358.73817722802,
Women Elite,35,46017,Lauren,Zoerner,,0:59:54,362527,352.87368834562,364.20523202887,
Women Elite,36,186747,Lucia,Bramati,,1:00:15,,400.35252994598,369.67228682972,
Women Elite,37,15140,Crystal,Anthony,,,182117,285.63333867158,375.13934163057,
Women Elite,38,51804,Hannah,Arensman,,,326470,304.21788717593,380.60639643141,
Women Elite,39,126544,Ava,Holmgren,,,566594,360.71103672215,386.07345123226,
Women Elite,40,129810,Jinse,Peeters,,,,361.38011021804,391.54050603311,
Women Elite,41,114755,Bridget,Tooley,,,423019,393.33695035757,397.00756083396,
Women Elite,42,126546,Isabella,Holmgren,,,,390.92971575598,402.47461563481,
Women Elite,43,159768,Nicole,Bradbury,,,574845,406.65660111503,407.94167043566,
Women Elite,44,173028,Emily,Werner,,,220875,376.13710982782,413.4087252365,
Women Elite,45,45411,Siobhan,Kelly,,,521885,438.43598979446,418.87578003735,
Women Elite,DNF,159558,Kaitlin,Keough,,DNF,200237,328.73218048327,429.80988963905,
Women Elite,DNF,178359,Julie,Brouwers,,DNF,,394.87288081649,429.80988963905,
