Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle 'Cross,2017-10-1,Men Cat 5,15,20,633.02702459908,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,23,25,613.72616469048,
McPherson CX,2018-09-8,Men Cat 4/5,17,19,663.2777202998,
McPherson CX Day 2,2018-09-9,Men Cat 5,15,18,585,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,14,14,619.49772551871,
Meatball Cross,2018-09-22,Men Cat 4/5,26,28,703.628656855,
Castle 'Cross,2018-10-7,Men Cat 5,4,6,,
Zondag Cross,2018-10-21,Men Cat 4/5,21,28,627.97860830918,
GP Tank 7,2021-09-19,Men Cat 4/5,21,21,692.40214059208,
Joules Cross 2021,2021-09-25,Men Cat 4/5,18,19,620.63771246931,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,19,19,674.80550908908,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,20,20,696.18768881589,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 5,8,8,582.75439987054,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 5,6,6,566.18457360734,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,9,10,495.41120231162,
Joules Weekend - Cyclocross,2023-09-23,Single Speed,4,4,,
