Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Clydesdale,3,11,473.49742045733,
Battle at Barlow,2010-09-26,Clydesdale,2,23,404.67191967913,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,10,65,451.64038759179,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,8,54,444.63720336687,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,28,203,396.47131774471,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,8,36,424.19040633644,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,4,34,400.1410794542,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,9,63,404.76137678225,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,8,56,389.12685146097,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,6,22,472.33851182727,
Battle at Barlow,2011-09-24,Clydesdale,18,34,513.48980429976,
Cross Crusade #1,2011-10-2,Clydesdale,16,71,425.77110863918,
Blind Date #2,2011-10-5,Master C 35+,17,70,445.97298503979,
Cross Crusade #2,2011-10-9,Clydesdale,29,52,540.8975667139,
Cross Crusade #3,2011-10-16,Clydesdale,23,73,457.75434542221,
Cross Crusade #3,2011-10-16,Masters 35+ C,115,197,570.81721641389,
Blind Date #4,2011-10-19,Master C 35+,10,79,402.15877812369,
Cross Crusade #4,2011-10-23,Clydesdale,17,66,440.14901464475,
Cross Crusade #4,2011-10-23,Masters 35+ C,110,182,583.44064525489,
Blind Date #5,2011-10-26,Master C 35+,16,61,449.68758556157,
Cross Crusade #5,2011-10-29,Clydesdale,10,39,417.0377690183,
Cross Crusade #7,2011-11-6,Clydesdale,16,48,490.79375815915,
Cross Crusade #8,2011-11-13,Clydesdale,13,58,420.40042847555,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,20,22,720.9401934716,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,114,128,722.86671997605,
GPTB: Double Cross #1,2012-09-15,Clydesdale,3,18,393.33607779586,
Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,2,7,470.51994796426,
Blind Date at the Dairy #1,2012-09-19,Men Master C,DNF,91,714.21828191766,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,9,22,428.33440495399,
Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,2,6,463.70194578963,
Battle at Barlow,2012-09-30,Clydesdale,10,25,464.21343068756,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,20,58,486.33203918268,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Cross Crusade: Rainier,2012-10-14,Clydesdale,7,28,425.72916320179,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,121,160,631.09634716118,
Blind Date at the Dairy #5,2012-10-17,Men Master C,14,87,439.31794318842,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,20,57,471.65966450439,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,12,27,496.35028269955,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,7,22,442.52169468793,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,11,43,429.12824893459,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,133,161,660.53393031133,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,8,20,460.06679572669,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,12,41,453.08432342633,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,20,50,505.11752992175,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,DNF,25,619.89667559415,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,6,17,463.50227342624,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,2,14,398.95640957285,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,4,15,430.88709832722,
Fazio Farms,2013-09-22,Masters 35+ C,1,36,433.49777361069,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,11,21,524.91168810593,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,5,51,404.71069030896,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,113,152,613.11015030366,
Cross Crusade: Rainier,2013-10-13,Clydesdale,7,41,416.09946277607,
Canby Cross-Word CX Challenge,2013-10-19,Clydesdale,1,5,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,9,48,422.55059737331,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,5,36,421.36579583556,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,11,30,478.31963265266,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,79,110,493.27526284556,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,14,46,452.44310086741,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,10,13,514.19952435706,
Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,4,17,449.85056348278,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,4,12,428.63530604917,
DDCX 1,2014-08-30,CLYDESDALE,9,20,502.68212430392,
Het Meer,2014-09-6,CLYDESDALE,8,21,488.11740358603,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,12,21,487.03547501336,
GPRT: Zaaldercross,2014-09-20,Clydesdale,6,16,445.35654393591,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,11,14,517.66746311539,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,7,36,423.75212843279,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,7,35,434.55596302204,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,10,60,415.40185715469,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,14,57,451.37753404738,
Sandy/Boring Corn Cross,2014-11-1,Clydesdale,DNF,10,606.02961542832,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,8,47,406.32495166754,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,11,34,490.93592770918,
Kruger's Crossing CX,2014-11-23,Clydesdale,6,23,497.02636021469,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,7,18,479.63773762563,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,8,16,499.20353860119,
Battle at Barlow,2015-09-27,Clydesdale,5,12,475.72282831538,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,19,24,551.41124069119,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,28,33,529.81261873068,
Cooper Spur Cyclocross,2015-10-4,Clydesdale,5,8,491.22745778847,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,25,29,545.27402557625,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,13,35,469.98478630295,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,22,29,533.55143849182,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,78,84,566.90632138722,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,14,36,503.39889898097,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,10,31,472.98003076267,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,16,33,539.80039773623,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,22,38,555.07946174472,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,85,96,551.56721005785,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,13,40,492.81866711105,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,39,39,593.67439358845,
Kruger's Crossing CX,2015-11-22,Clydesdale,7,14,529.16060147788,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,39,57,501.34804031083,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,41,53,510.44265535286,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,83,99,529.0754712275,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,64,73,540.68465300432,
GPCM: Het Meer CX,2017-09-9,Clydesdale,9,10,606.78902901841,
GPCM: NINKROSSI,2017-09-23,Clydesdale,9,12,551.7241354233,
Battle at Barlow,2017-09-24,Clydesdale,10,11,593.73863797557,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,28,34,586.92816000024,
CrossWord CX Challenge,2017-10-21,Clydesdale,6,8,559.22943951174,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,29,37,633.15229228827,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,15,16,616.81478141656,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,16,20,635.65199533732,
Corn Cross,2018-09-9,Clydesdale,6,11,552.66593582081,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,DNF,62,629.30331170979,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,9,18,513.08157364876,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,46,69,567.9881668532,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,41,59,570.19787898121,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,17,20,575.73919784303,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,37,62,544.80533133321,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,23,28,623.75183533117,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,26,39,595.32467652545,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,18,27,565.82783902713,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,23,30,587.25791354088,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,11,12,534.76847340625,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,44,60,533.30172785945,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,17,21,570.93517753972,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,74,78,587.06811701928,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,17,23,582.90331585627,
Het Meer CX,2023-09-3,Clydesdale,11,14,476.42921537009,
Portland Trophy Cup,2023-09-26,Open 50+,36,41,550.27267163381,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,18,20,506.4853809142,
Portland Trophy Cup,2023-10-3,Open 50+,34,38,542.24293839541,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,11,12,569.08385988197,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,24,27,521.3795286606,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,24,31,529.46063048387,
