Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Women Elite,8,18,412.86634028382,
Ziklokross Laudio,2017-10-28,Women Elite,11,38,377.98735839828,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,8,33,356.53949503351,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,9,33,340.53711407175,
Ziklo kross Igorre,2017-12-10,Women Elite,10,30,355.66644776801,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,6,15,362.84449688693,
Spanish National Championships,2018-01-13,Women Elite,6,23,347.87611842662,
Ziklokross Laudio,2018-10-27,Women Elite,19,47,377.85607955818,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,21,44,397.39336520095,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,11,28,386.66201662837,
Ziklokross Laudio,2019-10-26,Women Elite,22,57,393.79749084892,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,21,52,409.19832723261,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,10,38,382.53414833105,
Abadiñoko udala saria,2019-11-30,Women Elite,8,24,390.74676621509,
Ziklo kross Igorre,2019-12-8,Women Elite,16,26,430.60957493251,
Spanish National Championships,2020-01-10,Women Elite,9,22,386.1733240332,
Spanish National Championships,2021-01-8,Women Elite,14,22,428.29417047265,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,20,69,383.24098835854,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,21,65,401.64688534768,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,10,28,398.93119250517,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,16,40,413.19386228956,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,18,32,450.70120965824,
Ziklo Kross Igorre,2022-12-11,Women Elite,9,16,445.03924107353,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,19,24,534.78915945011,
