Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #12,2014-01-4,Men Masters 45+ ,12,21,434.78521168229,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,18,28,435.91216571796,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,15,25,444.13330086211,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,3,13,379.98904399382,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,37,45,514.10430588174,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,5,25,401.30668753911,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,3,26,356.33734018063,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,2,16,362.97588588608,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,4,31,362.54060878224,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,6,22,377.27814956582,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,4,20,354.41259578428,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,5,24,364.84158581939,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,DNF,22,553.20080369959,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,14,28,436.16926752685,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,DNF,18,538.63955235502,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,1,14,351.64444315323,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,4,22,349.57718088491,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,6,16,411.05710076494,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,DNF,36,549.5597917607,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,4,21,360.80572353831,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,16,33,420.1068438663,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,15,33,411.4537898446,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,22,24,542.34206598643,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,12,26,407.86759217993,
Greenville CX-Cup #2,2015-12-6,Men Masters 45+ Cat 1/2/3,1,3,,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,18,34,449.28371664917,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,15,29,451.95322741092,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,14,34,416.28616383265,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,12,26,428.47619721408,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,19,30,454.54607721645,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,18,27,487.71350350437,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,22,23,519.2326646726,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,20,29,496.11347490151,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,20,23,491.70204926811,
SpartanCross,2017-11-4,Men Master 50+ Cat 1/2/3/4,2,8,425.20445900044,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,17,24,465.46070347104,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,18,27,446.27135035984,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,15,18,423.80910959469,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,21,24,468.64187354569,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,21,25,447.45407277217,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,15,20,419.95134427309,
