First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ã˜rjan,Bohinen,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,12,22,408.23918460151,
Ã˜rjan,Bohinen, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,11,23,400,
Ørjan,Bohinen,Hagströmska CX SWECup,2021-09-26,Men H 40,9,19,392.35098279204,
Ã˜rjan,Bohinen,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,15,35,387.85156090501,
Erik,Sæter,Norwegian Championships,2016-11-13,Men,8,22,245.3125,
Henrik,Saeter,Norwegian Championships,2016-11-13,Men,20,22,296.875,
Erik,Sæter,Follo Kross (Norges Cup),2016-11-6,Men,10,23,243.39757860289,
Erik,Sæter,Tønsberg CX(Norges Cup),2016-11-5,Men,19,21,286.31331768412,
Erik,Sæter,Svelvik CX (Norges Cup),2016-10-9,Men,14,23,261.25,
Henrik,Saeter,Svelvik CX (Norges Cup),2016-10-9,Men,21,23,291.25,
Erik,Sæter,Spikkestad CX (Norges Cup),2016-10-8,Men,8,31,232.69230769231,
Henrik,Saeter,Spikkestad CX (Norges Cup),2016-10-8,Men,21,31,270.19230769231,
