First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Courter,UA 'Cross,2023-11-12,Men Senior 9+ Single Speed,2,3,,
Jonathan,Bush,UA 'Cross,2023-11-12,Men Senior 9+  5 (new racers),2,3,,
Rylee,Engelken,UA 'Cross,2023-11-12,Women Senior 9+  3/4/5 (intermediate/beginners),3,3,,
Ryan,Courter,UA 'Cross,2023-11-11,Men Senior 9+ Single Speed,2,4,,
Rylee,Engelken,UA 'Cross,2023-11-11,Women Senior 18+ Collegiate  A/B,3,3,,
Ryan,Courter,UA 'Cross,2023-11-11,Men Senior 18+ Collegiate  A/B,3,4,,
Jonathan,Bush,UA 'Cross,2023-11-11,Men Senior 18+ Collegiate  A/B,4,4,,
Jonathan,Bush,UA 'Cross,2023-11-11,Men Senior 9+  5 (new racers),3,4,,
Rylee,Engelken,UA 'Cross,2023-11-11,Women Senior 9+  3/4/5 (Intermediate/Beginners),4,4,,
Kathryn,Mcdicken,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,25,35,519.65401820017,
Sarah,Roland,NCCX #6 ,2013-11-17,Womens B,1,1,,
Zeb,King,NCCX #6 ,2013-11-17,Mens A,3,19,292.38120614046,
Miles,Hubbard,NCCX #6 ,2013-11-17,Mens A,7,19,335.39162358603,
Forrest,Howard,NCCX #6 ,2013-11-17,Mens A,10,19,367.6494366702,
Jason,Midkiff,NCCX #6 ,2013-11-17,Mens A,13,19,399.90724975438,
Baird,Sills,NCCX #6 ,2013-11-17,Mens A,14,19,410.65985411577,
Justin,Evans,NCCX #6 ,2013-11-17,Mens A,15,19,421.41245847716,
Gabriele,Romano,NCCX #6 ,2013-11-17,Mens B,3,12,386.14731708486,
Daniel,Mason,NCCX #6 ,2013-11-17,Mens B,5,12,402.81398375152,
Nina,Laughlin,NCCX #6 ,2013-11-17,Womens A,1,5,,
Anna,Gannett,NCCX #6 ,2013-11-17,Womens A,2,5,,
Miles,Hubbard,NCCX #7,2013-11-16,Mens A,4,20,299.38502322534,
Zeb,King,NCCX #7,2013-11-16,Mens A,5,20,312.8844459934,
Justin,Evans,NCCX #7,2013-11-16,Mens A,12,20,407.38040536984,
Baird,Sills,NCCX #7,2013-11-16,Mens A,17,20,461.37809644208,
Jason,Midkiff,NCCX #7,2013-11-16,Mens A,18,20,461.37809644208,
Forrest,Howard,NCCX #7,2013-11-16,Mens A,20,20,461.37809644208,
Daniel,Mason,NCCX #7,2013-11-16,Mens B,5,9,427.64322889942,
Nina,Laughlin,NCCX #7,2013-11-16,Womens A,6,9,468.09173713763,
Anna,Gannett,NCCX #7,2013-11-16,Womens A,7,9,484.51115763259,
Cinthia,Lehner,NCCX #7,2013-11-16,Womens A,8,9,500.93057812754,
