Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,20,82,245.55274092629,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,6,15,257.11424418372,
Cross Nationals Day 4,2009-12-13,Men - Elite,90,136,280.97480042514,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,15,18,316.38577855841,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,26,63,335.20715546463,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,28,66,363.92393493028,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,17,70,299.32896052666,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,11,19,313.08843745061,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,26,26,366.54802286799,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,25,38,310.46400150936,
Sherman Park CX,2020-09-19,Men 1/2/3/4,8,17,331.95838067368,
Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,5,10,350.83038492287,
Sherman Hill CX,2021-09-25,Masters 40+ Men,1,3,,
