Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,25,27,247.92307692308,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,28,70,290.84961638347,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,9,55,302.68279781669,
HPCX,2007-11-11,B Men                                    48       ,9,46,304.41888798672,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,13,69,306.27111388306,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,6,60,280.78238473165,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,7,101,310.18748014181,
Cross Nationals Day 3,2007-12-15,Men 30-34,23,68,265.5581239898,
Boulder CX Series #1,2008-09-27,Men 3,16,64,326.06179162796,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,28,78,381.53846153846,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,15,22,416.36363636364,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,36,85,381.11844694679,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,12,42,371.42857142857,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,13,18,283.94692690651,
Blue Sky Velo Cup,2009-10-31,Men 35+,39,50,386.59918873684,
Boulder Cross #5,2010-12-18,MEN 3,4,20,315.72290522671,
E2 Cross of the North,2011-12-10,Men 35+,11,18,339.91354386388,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,35,73,470.26518863023,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,19,63,442.94058910095,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4/5 open 40+,1,4,,
