Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 3/4,10,14,580.5,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,27,30,536.43971889493,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,20,37,560.72558219915,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,16,23,462.97692093608,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,3,58,443.28560830558,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,9,37,475.71118425406,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,2,54,440.03816280995,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,24,73,507.11644347818,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,6,29,471.41697783168,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,23,28,505.85256831807,
SoCalCross Prestige Series #13,2009-11-29,Category 4,DNF,59,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,19,38,495.1335163912,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,DNF,39,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,20,34,491.8456412526,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,14,69,397.22588613358,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,16,42,445.79599585081,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,10,22,422.27594871883,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,14,26,440.3220106078,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,14,21,460.7783997409,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,8,12,440.04969972142,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,5,24,350.76090259835,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,10,36,392.94384358759,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,9,38,389.059629663,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,4,31,356.41007445243,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,2,11,358.26494412173,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,5,11,426.46432745185,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,7,16,437.66849186716,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,10,35,384.19886777006,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,12,31,408.51890091125,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,20,38,422.81404202639,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,16,23,470.94240849746,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,6,20,419.71488647365,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,1,16,322.72954078125,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,3,16,351.50775515488,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,4,12,407.80278085824,
Cross into 2012,2011-12-31,Master Men 45+ B,8,18,430.16821512721,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,4,13,381.64068194262,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,1,15,351.76930625548,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,8,15,424.35209938946,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,8,45,386.97741730568,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,4,53,345.37520270528,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,12,27,431.35171892918,
Spooky Kross Day 1,2012-10-20,Men 45+ B,4,39,362.50713883155,
Spooky Kross Day 2,2012-10-21,Men 45+ B,2,28,336.79244752502,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,2,18,353.61565701839,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,1,38,321.17556309178,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,9,17,440,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,3,34,341.32990900045,
CXLA Saturday,2012-12-1,Men 45+ B,16,32,440.89179664506,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,8,20,400.44790088622,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,9,19,525.42135968213,
Wintery Mix CX Series,2013-01-6,Men Cat 4  ,DNF,11,645.35171880795,
Wintery Mix CX Series,2013-02-10,Men Cat 4  ,DNF,18,652.43162730847,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,45,57,506.7194173749,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,5,48,368.88921799016,
