Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross,2013-10-13,Men Cat 5,18,30,550.8,
DCCX,2013-10-20,Men OPEN ROOKIES,5,49,478.34583050068,
Winchester AppleCross,2014-09-28,Men Cat4/5,45,83,558.1031457096,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,4,16,499.07657567225,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,23,29,609.63342283654,
DCCX Day 1,2014-10-18,Men Cat 4/5,82,112,605.59720319089,
DCCX Day 1,2014-10-18,CAT 5,14,37,513.77063659886,
DCCX Day 2,2014-10-19,Men Cat 4/5,74,104,615.18804615673,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,41,84,543.78704254968,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,33,87,502.00944039027,
BikenetiCX,2014-12-14,Men Cat 3/4,21,21,563.46815421382,
DCCX Day 1,2015-10-24,Men 3/4,67,79,551.14350353161,
DCCX Day 2,2015-10-25,Beginner Men,48,120,508.76890587612,
Ed Sander Memorial CX,2015-11-1,Beginner Men,20,70,468.15430629501,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,16,22,548.36163839159,
Hyattsville CX,2019-10-6,Men Cat 4,46,61,553.7949577087,
