Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5 Masters 35+,13,36,507.56686442565,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,50,83,591.74040549939,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,100,109,719.67176974234,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,49,87,562.31623028152,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,59,107,566.22163630332,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,47,87,546.77172496144,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,17,35,507.32915106823,
NECX BAR Finals,2016-11-27,Men 4/5 35+,32,53,570.41805638081,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,15,70,468.80233625268,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,6,53,385.04788012623,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,18,74,439.31933564007,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,16,65,442.68530251412,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,18,67,452.24852943654,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),9,73,392.3354368646,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,16,106,401.7951066347,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,15,103,405.51033273648,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,3,17,459.26501929468,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,15,42,469.72977851027,
Quad CX 2018,2018-09-9,Men 4 40+,6,46,381.02738336252,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,7,34,397.73098085209,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,6,37,411.40799926866,
Minuteman CX,2018-10-7,Men 4/5 40+,6,58,374.76006581551,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,13,103,381.01620130762,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,7,97,361.90356976385,
Keene Pumpkincross,2018-10-21,Men  4 40+,2,12,376.80245109155,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,4,30,380.85178162174,
Coonamessett Farm Eco Cross,2018-11-11,Masters,7,16,392.44538278801,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,DNF,73,716.49147711761,
Secret Squirrel CX,2018-11-24,Sport Men,56,87,456.67561903213,
