Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,23,38,552.78947368421,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),45,51,510.94639620774,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,16,79,483.51001553139,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,31,67,535.10286486595,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,15,65,463.88931723759,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,27,38,398.10323043264,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,32,113,454.66249332116,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,10,43,431.87380470684,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,6,26,455.50892758828,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,28,46,409.63208855706,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,3,75,358.96373085783,
Palmer Cyclocross,2007-11-25,Cat 4,3,25,404.06558827719,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,1,47,380.44589021277,
Quad Cross,2008-09-28,Men 3/4 U35,12,36,435.09244357829,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,11,19,402.09528400791,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,3,9,,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,5,27,451.76031075546,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,2,6,,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,4,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,25,62,406.53836143625,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,8,63,421.86225988489,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,34,69,411.73103206396,
The Ice Weasels Cometh,2008-12-13,Junior u19,1,4,,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,19,23,315.19396621907,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,33,57,464.50804531744,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,24,79,374.65544493759,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,58,91,512.9624955067,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,57,101,452.52705785817,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,20,104,337.94363670123,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,19,100,346.18646178495,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,15,62,357.53406024536,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,18,62,385.22328051952,
Canton Cup,2009-10-31,Elite Men,22,40,364.86866858723,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,46,94,393.50115572625,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,1,24,314.23291214902,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,29,38,346.25033893113,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,17,68,340.59025774538,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,23,62,370.67862517906,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,39,57,476.21398083808,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,58,81,507.08211290491,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,64,87,520.02939654344,
New England Championships,2010-12-18,3 Men                                             ,31,33,478.35099384435,
New England Regional Championships Day 2,2011-12-18,3 Men,50,59,461.9152224334,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,2,35,317.72456552921,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,28,54,546.2082200712,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,8,16,527.15095569356,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),57,78,494.14898905735,
Community CX,2016-10-29,Men Cat 3/4,32,35,508.20775416146,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),67,84,507.48798884829,
