First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Anderson,Grote Prijs Shawnee,2011-01-9,Masters  50+,5,16,441.8717038014,
Bill,Anderson,Epic Holiday CX,2011-01-2,Masters  50+,7,15,496.1773741529,
Bill,Anderson,Cross Off The Old Year,2010-12-31,Masters  50+,15,17,611.17671648627,
Bill,Anderson,Boxing Day CX,2010-12-26,Masters  50+,4,10,478.32962357889,
Bill,Anderson,KS State Championships,2010-12-5,Masters  50+,11,16,547.12604091455,
Bill,Anderson,Manion's CX II,2010-11-21,Masters  50+,10,12,552.04357583935,
Bill,Anderson,DeStad Cup CX,2010-11-14,Masters 45+,15,22,491.9148272419,
Bill,Anderson,Veteran's CX,2010-11-7,Masters  50-54       Team,6,9,554.08548334037,
Bill,Anderson,Joules Cross,2010-11-6,Masters 50+,10,18,513.65478235119,
Bill,Anderson,Smithville Cyclocross Festival,2010-10-24,Masters 45+,11,20,505.79827665573,
Bill,Anderson,Boulevard Cup,2010-10-17,Singlespeed,20,22,627.65067489287,
Bill,Anderson,Boulevard Cup,2010-10-17,Masters  50+,18,24,564.02875974298,
Bill,Anderson,Quinton Qross Qup,2010-10-16,Masters 50+,10,12,660.88562453734,
Bill,Anderson,Epic Holiday Cross,2010-01-17,Singlespeed,4,4,,
Bill,Anderson,Epic Holiday Cross,2010-01-17,Masters 40+,11,14,437.21573811057,
Bill,Anderson,Cross off the old year,2009-12-31,Singlespeed,6,6,,
Bill,Anderson,Cross off the old year,2009-12-31,Masters 40+,19,20,508.63912883251,
Bill,Anderson,Chris Cross,2009-10-11,Singlespeed,9,11,470.91021254353,
Bill,Anderson,Grote Prijs Shawnee,2009-01-11,Single Speed,7,7,,
Bill,Anderson,Grote Prijs Shawnee,2009-01-11,Master 45+,12,19,545.29142802851,
Bill,Anderson,Epic Holiday Cross,2009-01-4,Single Speed,5,5,,
Bill,Anderson,Epic Holiday Cross,2009-01-4,Master 45+,7,15,474.96291225296,
Bill,Anderson,Cross Off the Old Year,2008-12-31,Single Speed,6,6,,
Bill,Anderson,Cross Off the Old Year,2008-12-31,Master 45+,9,12,506.59869445984,
Bill,Anderson,Boss Cross 2,2008-11-30,Master 45+,4,7,,
Bill,Anderson,Kansas State CX Championships,2008-11-16,Single Speed,13,14,546.76540378926,
Bill,Anderson,Kansas State CX Championships,2008-11-16,Masters 45+,19,23,542.96011257482,
Bill,Anderson,Veterans Cross,2008-11-9,Single Speed,7,8,,
Bill,Anderson,Veterans Cross,2008-11-9,Master 45+,14,14,512.46780549367,
Bill,Anderson,Boss Cross 1,2008-11-1,Masters 45+,11,19,471.21303885272,
Bill,Anderson,Boss Cross 1,2008-11-1,Cat 3/4 Men,33,38,450.85277399666,
Bill,Anderson,Smithville Cyclocross Festival Day 1,2008-10-25,Single Speed,5,7,,
Bill,Anderson,Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,10,11,537.05557973657,
Bill,Anderson,Grand Prix HPT,2008-10-11,Single Speed,3,3,,
Bill,Anderson,Grand Prix HPT,2008-10-11,Master 45+,10,14,443.09785989711,
Bill,Anderson,Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,15,16,445,
Bill,Anderson,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,16,18,535.08395659981,
