Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Men,40,59,574.19612068966,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),10,32,507.6,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,38,107,512.98539553753,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,13,40,487.87445119466,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,18,41,518.92302143945,
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Men,6,16,496.29794571272,
OBRA CCX Championship,2010-11-20,Beginner Men,8,26,470.61110699248,
Battle at Barlow,2011-09-24,Beginner Men,4,46,454.75415007244,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Men,3,13,470.96336476859,
Cross Crusade #1,2011-10-2,Beginner Men,13,133,443.00355484875,
Cross Crusade #2,2011-10-9,Beginner Men,19,59,497.99766638809,
Cross Crusade #3,2011-10-16,Beginner Men,5,137,382.77790930334,
Cross Crusade #4,2011-10-23,Beginner Men,7,126,410.13825119607,
Cross Crusade #5,2011-10-29,Beginner Men,6,61,417.1609849066,
Cross Crusade #6,2011-10-30,Beginner Men,6,51,416.11347592906,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,5,27,446.98283924873,
Cross Crusade #7,2011-11-6,Beginner Men,4,86,404.89175055842,
Cross Crusade #8,2011-11-13,Category C,45,117,492.25980178361,
Kruger's Crossing CX Classic,2011-11-20,Category C,27,64,491.77576447269,
GPMC: Winter Cross,2011-12-4,Category C,15,20,533.87436207202,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,6,44,434.12730127896,
Double Cross Day Two,2012-09-16,Category C,7,23,439.9805448892,
Blind Date at the Dairy #1,2012-09-19,Men C,6,52,445.88703040847,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,9,31,437.1032293583,
Battle at Barlow,2012-09-30,Category C,13,51,447.52909456007,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,87,113,641.6117299212,
Blind Date at the Dairy #4,2012-10-10,Men C,DNF,42,600.54228664993,
Cross Crusade: Rainier,2012-10-14,Category C,9,79,430.1648898128,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,8,124,398.03970143322,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,4,69,412.07366775152,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,9,63,426.09918241199,
Cross Crusade: Barton Park,2012-11-4,Category C,18,74,465.82140183459,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,3,72,394.11338384836,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,1,86,392.23444570037,
GPTB: Winter Cross,2012-12-2,Category B,4,11,409.89318691211,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,50,76,431.07262024124,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,47,75,425.38729463293,
GPET: David Douglas CX #1,2013-08-31,Category B,11,31,399.22410440729,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,9,29,379.73788685336,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,13,17,474.45085628559,
Hood River Double Cross Day Two,2013-09-15,Category B,3,13,380.72427529259,
Blind Date at the Dairy,2013-09-25,Men B,2,13,362.20301828429,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,5,21,374.28048215822,
Battle At Barlow,2013-09-29,Category B,3,24,351.73839409974,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,34,70,424.06202338724,
Cross Crusade: Rainier,2013-10-13,Category B,26,46,433.28633592902,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,16,73,352.53803851914,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,19,62,392.25477382542,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,32,49,463.99511070051,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,11,45,364.72549401835,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,10,26,392.47324203051,
Cross Crusade: PIR Infield,2013-11-10,Category B,18,53,386.83507514913,
Cross Crusade: Barton Park,2013-11-17,Category B,18,39,395.81878677988,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,3,31,339.00079123442,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,4,25,343.78699997057,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,2,10,369.74890366977,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,6,16,398.94145396086,
Hood River Double Cross Day Two,2014-09-14,Category B,4,10,405.81077133138,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,8,28,367.26424077261,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,5,20,362.73867234642,
Battle at Barlow,2014-09-28,Category B,1,16,334.88401177707,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,1,21,316.25119036387,
GPRT: Heiser Farms CX,2014-10-4,Category B,1,23,329.14952338787,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,DNF,26,465.18957642882,
Cross Crusade: Heron Lakes,2014-10-19,Category A,38,70,378.8483551333,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,29,63,363.61133050218,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
Cross Crusade: PIR Infield,2014-11-9,Category A,43,59,400.93535794539,
Cross Crusade: Barton Park,2014-11-16,Category A,23,46,358.60602435508,
Kruger's Crossing CX,2014-11-23,Category A,6,13,359.74915673345,
Winter CX,2014-11-30,Men Category A,7,11,369.82517671947,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,DNF,22,505.53594745548,
Hop Cross at Rogue Farms,2015-09-20,Category A,10,12,392.03454940673,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,19,24,434.9668560357,
GPRM 2015: Ninkrossi,2015-09-26,Category A,15,17,436.63268722335,
UTCX First Shot,2015-09-26,UTCX Weber Men B,6,19,374.08295205995,
Battle at Barlow,2015-09-27,Men Category A,33,36,435.14240846328,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,4,35,353.21940378108,
Cooper Spur Cyclocross,2015-10-4,Category A,8,9,418.29901487068,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,21,25,453.28128654156,
Cross Crusade: Alpenrose,2015-10-10,Category A,62,76,435.27475881274,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,6,36,330.38370991029,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,DNF,8,480.07763525448,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,24,24,488.74412432885,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,38,61,375.95970625544,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,50,58,467.56216074035,
Corvallis Cross Classic,2015-11-7,Category A Men,3,10,317.0553468452,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,32,53,397.760815796,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,5,27,320.88730009622,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,16,46,329.91835483424,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,18,30,415.11600135125,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,16,17,421.93938475188,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,4,14,349.00834659722,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,5,16,350.22375515695,
GP David Douglas CX,2016-09-3,Men 2/3,36,40,509.90396097435,
GP David Douglas CX,2016-09-3,Men 1/2,DNF,18,510.84685753011,
Portland Trophy Cup,2016-09-6,Men 1/2,17,18,454.29965547153,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,13,14,451.1085481816,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,11,12,446.65328363321,
Portland Trophy Cup #5,2016-10-4,Men 1/2,DNF,13,364.78479703644,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,DNF,45,390.54827279234,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,2,77,343.36081843526,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,DNF,33,451.18964744185,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,DNF,42,452.11239876812,
CrossWord CX Challenge,2016-10-22,Masters 35+ 1/2,5,8,396.67181733134,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,24,42,397.67592398906,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,9,9,361.19815045068,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,5,21,379.66046504373,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,4,17,363.47933561148,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,2,14,357.65814587311,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,DNF,22,494.84020792846,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,5,16,313.33019396245,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,16,18,361.54608426833,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,34,43,465.98773391956,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,DNF,14,478.30823311143,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,24,26,467.71234511082,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,32,81,393.87667761888,
CrossWord CX Challenge,2017-10-21,Masters 35+ 1/2,3,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,31,104,349.12129127316,
Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,DNF,11,389.4,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,35,103,359.66692349441,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,13,14,432.34197231906,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,9,15,415.78576793797,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,11,16,441.06915955276,
Blind Date at the Dairy,2018-09-26,Men 2/3,11,13,442.03283474374,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,19,37,387.13161967322,
Keizer Rapids Cyclocross Series,2019-08-7,Category 2 Men,6,6,417.2888300333,
Portland Trophy Cup,2019-09-3,Open 1/2 35+,4,9,338.15629216759,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,13,18,379.56885680955,
Portland Trophy Cup #3,2019-09-17,Open 1/2 35+,3,5,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,20,21,426.9959568612,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,DNF,23,457.31457721212,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,50,78,436.36632582954,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,35,76,386.90166569873,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,22,49,387.86792421836,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,40,52,459.50675981815,
Bridge City CX,2019-11-24,Open Masters Men 35+,26,80,356.06121464378,
Corn Cross,2021-09-18,Category 2/3 Open,13,28,383.1515180933,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,28,32,439.52348565101,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,9,15,366.9137975064,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,7,13,353.0332679894,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,6,14,346.46195713712,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,9,11,364.43559172761,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,25,26,453.50146737418,
