Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Men B,61,65,505.69083786624,
Cross Crusade - Alpenrose,2007-10-7,Mst C,74,133,613.45132773027,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,61,67,563.94966698285,
Cross Crusade - Rainier HS,2007-10-21,Mst C,56,95,558.29156262817,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,41,61,624.56855651821,
Cross Crusade - Barton Park,2007-11-4,Mst C,51,98,565.71351632443,
Cross Crusade - Estacada,2007-11-11,Mst C,43,90,554.9901440096,
Battle at Barlow,2008-09-28,Masters 35+ C,69,74,749.51357782863,
Cross Crusade #1,2008-10-5,Masters 35+ B,94,112,508.49437744208,
Cross Crusade #3,2008-10-19,Masters 35+ C,70,126,541.32659021712,
Cross Crusade #6,2008-11-2,Masters 35+ C,92,159,602.50803925722,
Cross Crusade #7,2008-11-9,Masters 35+ C,87,160,617.7999331329,
Cross Crusade #1,2009-10-4,Masters 35+ C,96,189,541.22978535227,
