Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,13,31,463.19507773917,
Canadian National Championships,2011-11-5,Men 50+,14,25,433.22468158297,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,6,26,440.00605984608,
The Anvil,2011-11-20,Master 50+ Male,2,13,448.43633937321,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,30,69,363.42221292684,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,43,64,410.3466918783,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),30,54,344.97212173813,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),31,46,382.22001045884,
The Hammer,2012-11-10,Master 2 Male,10,31,370.7197679875,
The Anvil,2012-11-11,Master 2 Male,9,17,401.74603407631,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),54,65,482.28468272734,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),26,63,353.18209137916,
The Hammer,2013-11-23,Master 2 Male,9,25,354.76186268181,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),41,56,456.40423503604,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),14,35,466.79940413742,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),9,36,381.04535976966,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),6,33,381.15645552126,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,22,39,442.01122619114,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,24,37,485.89248746702,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,13,14,596.29675689291,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,7,18,436.48627166257,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,11,22,500,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,10,19,474.20097587291,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,311.93589210846,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,6,26,384.36565559923,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,7,15,439.28010866794,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,9,18,432.36460777511,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,9,23,433.55713971524,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,6,13,424.44592351219,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,6,14,408.23010014077,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,28,34,452.29968986679,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,15,25,483.640433855,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,DNF,22,615.0549461406,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,10,15,466.04909166916,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,8,8,457.25141060696,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,13,59,334.00984917702,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,13,35,409.30571507247,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,12,36,383.62815403484,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,7,52,346.61677284138,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,16,28,391.09306624994,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,4,31,387.99254978216,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,19,26,614.26462868123,
