Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women B,6,9,619.54015729726,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,6,11,609.87743255605,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women B,4,7,600,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,5,9,600,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women B,3,6,576.30251429341,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,9,9,484.2878003986,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,8,11,461.24462323755,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,8,8,532.19880376579,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,7,10,553.53149220181,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,7,8,507.95335595568,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Women 40+ (9/21) Results,5,6,551.29221977593,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Women 40+ (10/5) Results,2,4,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Women 40+ (10/12) Results,2,4,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Women 40+ (10/26) Results,1,1,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Women 40+ (11/2) Results,1,2,,
Missoula Cyclocross #2,2023-09-27,Master Women 40+ (9/27)  Results,5,5,,
Missoula Cyclocross #4,2023-10-11,Master Women 40+ Results,4,5,,
