Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,19,55,341.52208566987,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,20,56,338.13211325071,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,28,50,395.88663499989,
Azencross,2017-12-28,Men Junior,58,70,407.34375026733,
British National Championships,2018-01-13,Men Junior,16,55,322.77936793267,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,12,70,316.91299039654,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,20,45,359.41499925355,
British National Championships,2019-01-12,Men Junior,8,59,287.42605244266,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,33,87,219.72040975439,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,10,61,175.82235590915,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,30,79,220.30297881476,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,12,43,196.45219319592,
National Trophy Series Round 6: York,2019-12-15,Men Elite,21,52,212.75460753333,
British National Championships,2020-01-11,Men Elite,21,71,207.07949655062,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,6,84,200.94606111535,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,5,72,219.97913008703,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,3,68,193.40621818326,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,41,67,287.30302633166,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,4,49,194.28330206721,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,9,60,205.43883502272,
British National Championships,2022-01-9,Men Elite,11,73,211.19372135267,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,4,46,193.67919396641,
National Trophy Series Round 1,2022-10-9,Men Elite,7,71,180.79695776248,
Verge Cross Clonmel,2022-10-16,Men Elite,5,37,192.47330028657,
National Trophy Series Round 2,2022-10-23,Men Elite,17,66,215.47551483344,
National Trophy Series Round 3,2022-10-30,Men Elite,19,62,215.17528398801,
Andover Supercross,2022-11-19,Men Elite,12,43,224.34218759177,
National Trophy Series Round 4,2022-11-20,Men Elite,16,53,215.68226505162,
Telenet Superprestige Diegem,2022-12-28,Men Elite,64,91,257.09795340284,
Azencross – Loenhout,2022-12-30,Men Elite,60,85,255.86720172884,
National Trophy Series Round 6,2023-01-8,Men Elite,6,10,216.54470512276,
British National Championships,2023-01-15,Men Elite,13,61,190.89554958767,
Hope Supercross - Round 1,2023-09-3,Men Elite,8,23,228.49700317929,
Hope Supercross - Round 2,2023-09-10,Men Elite,4,23,218.23936236263,
Hope Supercross - Round 3,2023-09-17,Men Elite,5,27,192.20734154329,
National Trophy Series Round 1,2023-10-7,Men Elite,8,49,195.40415139165,
National Trophy Series Round 2,2023-10-14,Men Elite,20,68,216.78870992401,
Verge Cross Clonmel,2023-10-15,Men Elite,2,36,184.71935566443,
National Trophy Series Round 3,2023-10-28,Men Elite,18,72,206.09404709893,
National Trophy Series Round 4,2023-11-11,Men Elite,9,35,204.89638343043,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,37,39,265.14023806197,
National Trophy Series Round 5,2023-12-9,Men Elite,65,71,279.1519989184,
British National Championships,2024-01-14,Men Elite,11,60,177.6469913268,
