Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,31468,Michael,Magur,Verge Sport/Test Pilot,,22149,205.48422409084,188.60563803038,
Cat 1/2/3 Men,2,21962,Maurice,Gamanho,,, 218359,195.75195738831,202.40690826506,
Cat 1/2/3 Men,3,5107,Fred,Brown,MTBNJ.com,,61198,250.19090459814,216.20817849974,
Cat 1/2/3 Men,4,2331,Zoltan,Tisza,Champion System Racing,,208214,232.92174133493,230.00944873442,
Cat 1/2/3 Men,5,21957,Dan,Larino,Century Road Club Of America,,162934,227.26099232852,243.81071896911,
Cat 1/2/3 Men,6,3367,Roger,Foco,,,87347,288.86480474051,257.61198920379,
Cat 1/2/3 Men,7,17018,Gavriel,Epstein,CRCA/Foundation,, 179451,269.59927147642,271.41325943847,
Cat 1/2/3 Men,8,15661,Soren,Klingsporn,SignatureCycles/Rockstar Games,,197585,286.81867162827,285.21452967315,
Cat 1/2/3 Men,9,2586,Dag,Anderson,Mid-Atlantic Cycling Club,,231596,301.11518935185,299.01579990783,
Cat 1/2/3 Men,10,2492,Andrew,Logiudice,Skylands Cycling,,228586,345.37013296261,312.81707014251,
Cat 1/2/3 Men,11,3615,Brian,Lariviere,,, 93139,282.24231670839,326.61834037719,
Cat 1/2/3 Men,12,3369,Keith,Licata,Team Bulldog,, 196832,302.29390008918,340.41961061187,
Cat 1/2/3 Men,13,662,Paul,Nyberg,TWZ Masters Cycling Team,,82305,271.41325943847,354.22088084655,
Cat 1/2/3 Women,1,36132,Stacey,Barbossa,Elite Endurance Training Systems,,290272,,,
Cat 1/2/3 Women,2,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,,,
Cat 1/2/3 Women,3,42830,Allison,Oishi,Jimenez Velo Sport,,308454,,,
Cat 3 Men,1,2453,Noah,Granigan,Mid-Atlantic Cycling Club,,229865,339.93650318731,293.54953837947,
Cat 3 Men,2,68971,Frank,O'reilly,,,277811,339.79911516103,302.48559621867,
Cat 3 Men,3,3903,Mark,Pohndorf,Finkraft,,37877,272.6510928692,311.42165405788,
Cat 3 Men,4,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,,119896,400,320.35771189708,
Cat 3 Men,5,22778,Ilya,Cantor,MTBNJ.com,,295680,356.32157593215,329.29376973628,
Cat 3 Men,6,37501,Michael,Goret,Watchung Wheelmen,,302849,344.44656328551,338.22982757549,
Cat 3 Men,7,37656,Scott,Prosser,Cycle-Smart Inc.,,302200,374.12364858153,347.16588541469,
Cat 3 Men,8,38612,Eric,Oishi,Jimenez Velo Sport,,303739,342.81670189145,356.1019432539,
Cat 3 Men,9,58632,Cody,Lacosta,Speedwell Racing,,349856,380.26021657545,365.0380010931,
Cat 3 Men,10,36138,Chris,Clary,Century Road Club Association,,241086,395.83941465341,373.9740589323,
Cat 3 Men,11,34548,Breogan,Alvarez,Century Road Club Association,,286803,386.64475336099,382.91011677151,
Cat 3 Men,12,124332,Christopher,Esnes,Watchung Wheelmen,,191144,376.31392308188,391.84617461071,
Cat 3 Men,13,67439,Brenden,Siekman,US Military Academy,,,424.51254310147,400.78223244991,
Cat 3 Men,14,5472,Todd,Mcloughlin,Kissena Cycling Club,,220944,405.54728327345,409.71829028912,
Cat 3 Men,15,27488,Richard,Jones,,,122040,379.53411009462,418.65434812832,
Cat 3 Men,16,49412,Christopher,Michaloski,,,302971,444.58882833206,427.59040596752,
Cat 3 Men,17,4098,William,Romollino,Black Bear Cycling,,236221,423.78338527026,436.52646380673,
Cat 3 Men,18,65669,Nicholas,White,Team Marty's,,197788,391.84617461071,445.46252164593,
Cat 3 Men,19,42784,Sean,Tarricone,Watchung Wheelmen,,173561,437.98401974423,454.39857948514,
Cat 3 Men,20,43805,Chris,Dietrich,,,91682,476.37252271416,463.33463732434,
Cat 3 Men,21,5496,Richard,Hofbauer,Westwood Velo,,93105,462.64501900269,472.27069516354,
Cat 3 Men,22,28333,Craig,Ross,Stage 1 Cycling,,72365,508.27908234379,481.20675300275,
Cat 3 Men,23,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,488.13668911379,490.14281084195,
Cat 4 Men,1,72708,Gregory,Sautner,,,,540,394.78470715196,
Cat 4 Men,2,69826,Soren,Jensen,CRCA / Rapha Racing,,356782,384.59971508306,404.21759200737,
Cat 4 Men,3,49401,Steven,Rusnak,US Military Academy,,230108,540,413.65047686279,
Cat 4 Men,4,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,419.91885904205,423.0833617182,
Cat 4 Men,5,39141,Marc,Bertucco,Kissena Cycling Club,,44238,433.43893090603,432.51624657362,
Cat 4 Men,6,68976,Jesse,Odonnell,,,,501.05415043622,441.94913142904,
Cat 4 Men,7,39101,Kevin,Rutherford,,,303310,462.93415911184,451.38201628445,
Cat 4 Men,8,68997,Shawn,Erickson,,,296906,439.71209903735,460.81490113987,
Cat 4 Men,9,49380,Jeremy,Clark,,,300921,438.34167942769,470.24778599528,
Cat 4 Men,10,43275,Sean,Smith,,,114304,417.76733628227,479.6806708507,
Cat 4 Men,11,49395,Chris,Santalucia,MTBNJ.com,,311525,488.21102628432,489.11355570611,
Cat 4 Men,12,68973,Tatsuo,Imaishi,Strictly Bicycles,,186969,408.97892711853,498.54644056153,
Cat 4 Men,13,14014,Brian,Flynn,,,247301,535.59996907388,507.97932541695,
Cat 4 Men,14,61321,Carl,Jacob,,,334476,512.5129725601,517.41221027236,
Cat 4 Men,15,61362,Christopher,Ruiz,MTBNJ.com,,313134,517.01175286951,526.84509512778,
Cat 4 Men,16,56702,Eric,Noonan,Team Marty's,,318570,526.84509512778,536.27797998319,
Cat 4 Men,17,69151,Mark,Foley,,,401057,540,545.71086483861,
Cat 4 Men,18,44091,Eric,Sandrow,Century Road Club Of America,,320604,573.58215250988,555.14374969403,
Cat 4 Men,19,67438,Lance,Charlton,,,361053,490.69336606949,564.57663454944,
Cat 4 Men,20,69153,Mairo,Notton,,,361859,607.89382922702,574.00951940486,
Cat 4 Men,21,36160,Devon,Pia,,,,540,583.44240426027,
Cat 4 Men,22,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,438.02661737312,592.87528911569,
Cat 4 Men,23,66150,Jose,Pratts,,,,742.88693935595,602.3081739711,
Cat 4 Men,24,68983,Andrew,Hagan,Rutgers University | Raleigh Cycling,,358625,572.38946360086,611.74105882652,
Cat 4 Men,25,32612,Jay,Tarrant,,,324046,528.0603640945,621.17394368194,
Cat 4 Men,26,61329,Matthew,Hagan,Rutgers University-New Brunswick/Pis,,357680,631.86624293903,630.60682853735,
Cat 4 Men,27,67455,Thomas,Devane,US Military Academy,,306611,576.16951435455,640.03971339277,
Cat 4 Men,28,72709,Robert,Gammel,Westwood Velo,,,540,649.47259824818,
Cat 4 Men,29,69154,Anthony,Sambrato,,,354634,641.84074384054,658.9054831036,
Cat 4 Women,1,57479,Gerilynn,Kucharski,Team Bulldog,,264022,514.2865192668,492.88794616816,
Cat 4 Women,2,5491,Maria,Murphy,GS Retro Velo,,174111,594.11499080442,512.64463571162,
Cat 4 Women,3,63522,Carol,Becht,Montclair Cyclists,,200869,552.26797388057,532.40132525508,
Cat 4 Women,4,72706,Caroline,Mannaerts,,,320554,600,552.15801479854,
Cat 4 Women,5,84393,Robin,Dunn,MTBNJ.com,,334040,593.22155120263,571.914704342,
Cat 4 Women,6,67445,Victoria,Ollo,US Military Academy,,359065,548.08011126521,591.67139388546,
Cat 4 Women,7,102705,Mandi,Pearl,MTBNJ.com,,349914,600,611.42808342892,
Cat 4 Women,8,17281,Katherine,Russell,Somerset Wheelmen,,242109,572.31225918366,631.18477297238,
Cat 4 Women,9,67448,Jennifer,Webster,,,361052,620.1776263494,650.94146251584,
Cat 4 Women,10,67447,Jasmine,Hansen,,,361078,590.12123656829,670.6981520593,
Junior Men 10-14,1,56724,Perry,Andre,Somerset Wheelmen,,297658,,,
Junior Men 15-18,1,39003,Dillon,Van wart,Team Town Cycle,,248433,387.25373710391,353.26119746596,
Junior Men 15-18,2,68994,Daniel,Lehmann,,,321566,380.12252007525,373.96355427212,
Junior Men 15-18,3,56714,Raymond,Reisen,Colavita Racing Inc.,,309277,410.16106770737,394.66591107829,
Junior Men 15-18,4,68995,Andrew,Mauro,Colavita Racing Inc.,,342234,489.32959808861,415.36826788445,
Junior Men 15-18,5,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,420.57546806153,436.07062469062,
Junior Men 15-18,6,61344,Gregory,Felker,Somerset Wheelmen,,295222,454.29690066276,456.77298149678,
Junior Women 10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,,304614,,,
Junior Women 10-18,2,63519,Anaelle,Gamanho,,,367077,,,
Master Men 40-49,1,1167,Troy,Kimball,Westwood Velo,,18576,229.36387691105,222.44835528419,
Master Men 40-49,2,1365,Ralf,Warmuth,Highland Park Hermes,,231788,229.30767357174,236.86778597156,
Master Men 40-49,3,50181,Jonathan,Lombardo,Finkraft,,21498,304.58612876254,251.28721665893,
Master Men 40-49,4,1730,Eric,Schlauch,,,31595,262.88958325455,265.70664734629,
Master Men 40-49,5,3383,David,Kahl,Liberty Cycle,,18414,292.85838201391,280.12607803366,
Master Men 40-49,6,1453,Matthew,Howard,,,192622,284.4908407622,294.54550872103,
Master Men 40-49,7,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,339.526800424,308.96493940839,
Master Men 40-49,8,71911,Edward,Ceccolini,,,,307.29390008918,323.38437009576,
Master Men 40-49,9,1456,Chris,Facas,Westwood Velo,,43711,326.68961499608,337.80380078313,
Master Men 40-49,10,4791,Dan,Coleman,Colavita Racing Inc.,,46390,369.99369950237,352.22323147049,
Master Men 40-49,11,3620,Edward,Haack,,,250343,388.23268074685,366.64266215786,
Master Men 40-49,12,4808,Adam,Duncan,Finkraft,, 195390,364.91966251699,381.06209284522,
Master Men 40-49,13,2311,Charles,Erndl,,,0934,407.90199119185,395.48152353259,
Master Men 40-49,14,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,380.20282207941,409.90095421996,
Master Men 40-49,15,3608,Kevin,Keane,Colavita Racing Inc.,,225711,367.03270346764,424.32038490732,
Master Men 40-49,16,50653,Peter,Ognibene,GS Park Ridge,,228283,438.74548017199,438.73981559469,
Master Men 40-49,17,53661,David,Van wart,Team Town Cycle,,36483,460.64223324122,453.15924628206,
Master Men 40-49,18,28507,Chuck,Crocco,Somerset Wheelmen,,196092,482.109188915,467.57867696942,
Master Men 50-99,1,36140,Al,Blanchard,Century Road Club Association,,255105,276.7562180515,275.07023041708,
Master Men 50-99,2,2236,Martin,Jones,,,133364,326.60889897023,297.25315187334,
Master Men 50-99,3,23573,Eric,Anderson,Somerset Wheelmen,,190227,255.36461220279,319.43607332961,
Master Men 50-99,4,5819,Patrick,Kennedy,Liberty Cycle,,72967,434.01798982533,341.61899478587,
Master Men 50-99,5,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,367.47099033267,363.80191624214,
Master Men 50-99,6,34567,Art,White,Team Campmor,,37936,407.95708474589,385.9848376984,
Master Men 50-99,7,33002,Ed,Troianello,Watchung Wheelmen,,197533,418.43843293413,408.16775915467,
Master Men 50-99,8,947,Fafar,Bayat,Team Cosmic,,217865,470.66452771346,430.35068061094,
Master Men 50-99,9,3604,Tom,Bowmaster,Liberty Cycle,,196028,430.15664259178,452.5336020672,
Master Men 50-99,10,5526,Andy,Keesler,Liberty Cycle,,231489,489.14155435701,474.71652352347,
Master Men 50-99,11,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,478.76851933347,496.89944497973,
Master Men 50-99,12,1434,Tom,Perkins,Cyclocrossworld.com,,111892,479.20577798828,519.082366436,
Master Men 50-99,13,36156,Craig,Rotile,Finkraft Cycling Team,,302367,529.96126677737,541.26528789226,
Master Men 50-99,14,2257,Dusan,Strika,Kissena Cycling Club,,61737,525.87686037071,563.44820934853,
Master Men 50-99,15,69004,Marco,Bonelli,Strictly Bicycles Cycling,,,609.40846678517,585.63113080479,
Master Men 50-99,16,49394,Michael todd,Potter,Century Road Club Association,,,642.1374557466,607.81405226106,
Master Men 50-99,17,72713,Bill,Morrow,Westwood Velo,,,500,629.99697371733,
Master Men 50-99,18,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,637.45642108496,652.17989517359,
Masters 40+ Cat 4,1,20088,Sean,Runnette,Century Road Club Of America,,102918,430.03633073761,388.48307600881,
Masters 40+ Cat 4,2,49406,Anthony,O'malley,Century Road Club Association,,206819,473.23103138762,402.25734182619,
Masters 40+ Cat 4,3,36167,Scott,Sugent,Watchung Wheelmen,,261242,439.24149103588,416.03160764357,
Masters 40+ Cat 4,4,66534,Joe,Johnston,,,18087,540,429.80587346095,
Masters 40+ Cat 4,5,34624,Pascal,Sauvayre,,,64894,458.64421643111,443.58013927833,
Masters 40+ Cat 4,6,36151,Travis,Skinner,Knapp's Cyclery Racing,,221079,484.19833902919,457.35440509571,
Masters 40+ Cat 4,7,68979,Christoph,Ohngemach,Century Road Club of America,,368420,554.60469358642,471.12867091309,
Masters 40+ Cat 4,8,49409,Rob,Glick,MTBNJ.com,,139828,450.66848862945,484.90293673048,
Masters 40+ Cat 4,9,72710,Douglas,Von bushberge,Century Road Club Association,,,540,498.67720254786,
Masters 40+ Cat 4,10,69144,Patrick,Sheeley,,,346704,540.9975573468,512.45146836524,
Masters 40+ Cat 4,11,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,,301532,600.11015857812,526.22573418262,
Masters 40+ Cat 4,12,6926,Laurence,Etgen,,,259862,497.82912567655,540,
Masters 40+ Cat 4,13,3377,Bob,Swart,,,139784,449.47489436397,553.77426581738,
Masters 40+ Cat 4,14,24025,Christopher,Clark,Philadelphia Cyclocross School,,267538,562.32224049054,567.54853163476,
Masters 40+ Cat 4,15,65664,Chris,Labudde,,,357440,549.84378558504,581.32279745214,
Masters 40+ Cat 4,16,72711,Christian,Kubick,,,,540,595.09706326952,
Masters 40+ Cat 4,17,71897,Glenn,May,Watchung Wheelmen,,145726,607.0122551485,608.87132908691,
Masters 40+ Cat 4,18,68999,Warren,Finnerty,,,347664,560.38767683392,622.64559490429,
Masters 40+ Cat 4,19,3363,Tracy,Boshart,,,253263,534.7577729509,636.41986072167,
Masters 40+ Cat 4,20,3913,Walter,Reynolds,,,110123,540,650.19412653905,
Masters 40+ Cat 4,21,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,567.38158950681,663.96839235643,
Masters 40+ Cat 4,22,71898,David,Schwartz,Team Town Cycle,,310335,654.87815168314,677.74265817381,
