Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2010-10-9,Women Cat 4,12,15,672.57642585298,
Kletzsch Park Cross,2010-10-23,Women Cat 4,6,7,680.77515246285,
Washington Park Cross,2010-10-30,Women Cat 4,11,15,662.84293905189,
Wisconsin State CX,2010-11-21,Women Cat 4,8,8,692.0313568877,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,37,40,658.35702590687,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,9,21,595.63817769875,
Further Cross,2011-10-15,Women Women  Category 4  19-29,13,21,640.28802187956,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,16,23,650.24170377542,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,9,14,616.88598238446,
Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,5,5,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,10,12,684.15964419711,
E.T. Twilight Cross,2013-09-28,Women Category 4,7,7,653.07518995504,
