First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nic,Jenkins,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,17,32,350.01554259909,
Nic,Jenkins,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,17,31,341.43436526335,
Liam,Dunn,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,3,11,289.69485501095,
Cormac,Dunn,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,10,11,399.95634195465,
Liam,Dunn,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,1,11,251.52185256085,
Cormac,Dunn,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,7,11,335.5478512928,
Maxx,Chance,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,1,12,265.37974287434,
Maxx,Chance,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,1,14,247.71104095663,
Liam,Dunn,Jingle Cross Day 3,2013-11-17,Men 2,5,48,286.31983909851,
Cormac,Dunn,Jingle Cross Day 1,2013-11-15,Men Cat 3,73,85,579.2286199142,
Liam,Dunn,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,18,32,324.97912393792,
Cormac,Dunn,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,26,32,364.37234503143,
Cormac,Dunn,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,30,33,387.11121377618,
Liam,Dunn,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,31,33,387.11121377618,
Garrett,Gerchar,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,12,30,316.75597024098,
Liam,Dunn,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,13,30,322.9776377639,
Liam,Dunn,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,9,30,312.2862230839,
Garrett,Gerchar,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,14,30,335.42097280973,
Zane,Godby,USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,5,9,264.71572223438,
Zane,Godby,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,4,30,218.42371414577,
Zane,Godby,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,2,29,215.96328814027,
Zane,Godby,Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,2,14,239.8346726087,
Zane,Godby,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,2,17,238.66863803657,
Mitchell,Hoke,Sylvestercross,2010-12-30,Elite Men GvA,37,54,210.54599644927,
Mitchell,Hoke,Azencross,2010-12-29,Elite Men GvA,52,66,204.14306452526,
Mitchell,Hoke,Superprestige Diegem,2010-12-27,Elite Men GvA,36,45,198.10437530975,
Mitchell,Hoke,World Cup #6,2010-12-26,Elite Men GvA,59,64,220.60307563401,
Mitchell,Hoke,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,17,34,206.15599296883,
Mitchell,Hoke,Colorado Cyclocross Classic,2010-10-30,Elite Men,27,70,227.625,
Mitchell,Hoke,Cross Vegas,2010-09-22,Elite Men,28,102,177.11641056748,
Alex,Howes,Cross Nationals Day 3,2009-12-12,Men U23,8,43,191.57701980684,
Zane,Godby,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,2,50,282.26117009654,
Nate,Morse,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,6,50,306.13567853381,
David,Kessler,USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,11,17,341.31536246978,
Curtis,White,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,10,20,410.5317894945,
Nate,Morse,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,6,15,417.12387720908,
Nate,Morse,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,4,19,348.48208647592,
Nate,Morse,Sucker Brook 'Cross,2009-09-20,Juniors 15-18                                     ,2,6,,
Nate,Morse,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,13,57,374.01986076503,
Zane,Godby,Cross Nationals Day 2,2008-12-12,Junior men 15-16,5,30,324.9093014021,
