First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Townsend,Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,5,15,360.62309809545,
Charles,Townsend,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,7,18,395.62538000217,
Peter,Behm,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,38,45,466.29290876273,
Bryan,Hill,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,17,42,311.03489004336,
Abby,Ruess,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,32,27,612.96162474858,
Bryan,Hill,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,26,54,339.67391084795,
John,Thompson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,34,39,303.66919633794,
Abby,Ruess,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,20,32,505.88606463379,
John,Thompson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,30,35,324.82490273478,
Abby,Ruess,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,15,24,505.55621589321,
Kendra,Estenson,Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,16,18,671.60256098307,
Kendra,Estenson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,9,13,657.89204129966,
Kendra,Estenson,Green Acres CX Race,2012-10-20,Women Cat 4  ,15,15,690,
Abby,Ruess,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,6,16,438.04189273577,
Andris,Delins,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,10,41,288.95719631846,
Charles,Townsend,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,26,41,408.31564392868,
Bruce,Porter,Tuesday Night Cross,2012-10-2,Men Cat 4  ,16,69,473.49082596171,
John,Thompson,Tuesday Night Cross,2012-10-2,Men Master  35-99,16,47,340.74787616423,
Charles,Townsend,Tuesday Night Cross,2012-10-2,Men Master  35-99,19,47,360.49393468432,
Bryan,Hill,Tuesday Night Cross,2012-10-2,Men Master  35-99,27,47,413.15009073789,
Jason,Goldberg,Tuesday Night Cross,2012-10-2,Men Master  35-99,46,47,538.20846136513,
Abby,Ruess,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,9,24,418.35910118589,
Reece,Oleson,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,13,38,311.09722953341,
Andris,Delins,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,20,38,355.80328337284,
David,Hart,Tuesday Night Cross,2012-09-25,Men Cat 4  ,11,70,449.00096684181,
Bruce,Porter,Tuesday Night Cross,2012-09-25,Men Cat 4  ,27,70,507.24034806305,
John,Bryant,Tuesday Night Cross,2012-09-25,Men Cat 4  ,57,70,616.43918785288,
Andris,Delins,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,9,45,266.53117602786,
Reece,Oleson,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,23,45,331.37106044873,
Charles,Townsend,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,28,45,354.52816202761,
Grant,Halsey,Tuesday Night Cross,2012-09-18,Men Cat 4  ,13,69,470.16804298643,
Bruce,Porter,Tuesday Night Cross,2012-09-18,Men Cat 4  ,21,69,495.56148190045,
Tim,Morgan,Tuesday Night Cross,2012-09-18,Men Cat 4  ,39,69,552.69671945701,
John,Bryant,Tuesday Night Cross,2012-09-18,Men Cat 4  ,55,69,603.48359728507,
Tim,Morgan,Sculpture Cross,2012-09-16,Men Cat 4  10 99,19,30,561.67269230769,
Andris,Delins,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,14,32,336.71074529035,
Reece,Oleson,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,19,32,359.59578155697,
Bruce,Porter,Tuesday Night Cross,2012-09-11,Men Cat 4  ,22,66,510.54545454545,
Tim,Morgan,Tuesday Night Cross,2012-09-11,Men Cat 4  ,23,66,513,
David,Hart,Tuesday Night Cross,2012-09-11,Men Cat 4  ,33,66,537.54545454545,
Lee,Penn,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,6,15,423.45215065228,
Kathryn,Jensen,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,14,15,489.64354804317,
Peter,Behm,Tuesday Night Cross,2012-09-4,Men Cat 4  ,4,53,468.34615384615,
Tim,Morgan,Tuesday Night Cross,2012-09-4,Men Cat 4  ,5,53,471.46153846154,
John,Bryant,Tuesday Night Cross,2012-09-4,Men Cat 4  ,12,53,493.26923076923,
Bruce,Porter,Tuesday Night Cross,2012-09-4,Men Cat 4  ,19,53,515.07692307692,
Lee,Penn,Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,7,8,500.00949676554,
Steven,Redelsperger,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,41,46,456.22309924551,
Bruce,Porter,Tuesday Night Cross,2012-08-28,Men Cat 4  ,12,44,499.5,
Peter,Behm,Tuesday Night Cross,2012-08-28,Men Cat 4  ,29,44,562.09090909091,
Steven,Redelsperger,Tuesday Night Cross,2012-08-28,Men Master  35-99,36,50,399.73603372133,
Dylan,Knutson,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,2,24,314.86717205197,
Dylan,Knutson,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,48,75,395.22817675731,
Dylan,Knutson,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,55,81,425.76830386933,
Dylan,Knutson,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,62,62,494.87782512498,
Dylan,Knutson,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,30,70,352.20483299557,
Dylan,Knutson,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,21,32,310.20391404524,
Alexander,Meyer,UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,1,11,296.55174260129,
Dylan,Knutson,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,39,39,380.52653368323,
Dylan,Knutson,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,46,51,361.71063490461,
Dylan,Knutson,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,33,36,340.69777803421,
Dylan,Knutson,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,23,28,324.46057390484,
Lee,Penn,Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 1/2,1,1,,
Nicolette,Reker,Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,6,7,547.43212383483,
Nicholas,Vetter,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,9,15,298.0620202323,
Tom,Bengel,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,6,7,526.04020717399,
Nicolette,Reker,Baker Orchard Cyclocross,2011-10-15,Women - Junior - 15-18,2,2,,
Amy,Kline,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,3,12,525.91005075961,
Rachel,Lathrop,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,10,12,655.5674619303,
Nikki,Reker,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,12,12,692.61243655049,
Nicolette,Reker,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,8,9,591.25156427518,
Bruce,Porter,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,23,46,549.46253662971,
Kevin,Reker,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,9,34,368.35569864347,
Bryan,Hill,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,23,34,426.90844299269,
Brian,Duncan,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,26,34,439.45545963895,
Nicholas,Vetter,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,7,20,270.96351325072,
Paul,Ellis,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,11,20,300.48103889554,
Keith,Bianchi,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,5,16,306.98410452513,
Alexander,Meyer,CamRock Cross,2010-10-24,Pro/1/2,11,14,347.07380272376,
Caleb,Donaldson,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,67,107,425.18515738349,
Dave,Hackworthy,USGP Derby City Cup,2010-10-24,Men Pro/1   ,28,70,198.66349265559,
Caleb,Donaldson,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,63,115,409.98617669162,
Dave,Hackworthy,USGP Derby City Cup,2010-10-23,Men Pro/1   ,34,73,220.73773214575,
Charles,Townsend,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,56,105,417.7753048531,
Charles,Townsend,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,7,46,371.35524172687,
Charles,Townsend,Planet Bike #10 - State Championships,2009-11-22,Masters 50+,3,14,389.8820397853,
Dave,Hackworthy,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,17,48,214.08376916939,
Dave,Hackworthy,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,12,55,182.84153709786,
Nicholas,Vetter,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,28,78,385.44909180111,
Dave,Hackworthy,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,16,54,208.16684178118,
Dave,Hackworthy,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,26,51,228.11218916503,
Nicholas,Vetter,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,29,70,377.77208925994,
Dave,Hackworthy,USGP #2 - Derby City Cup,2008-10-26,Under 23,7,7,,
Dave,Hackworthy,USGP #1 - Derby City Cup,2008-10-25,Elite Men,29,53,249.96702940197,
