Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Women Open,6,6,605.6679470518,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women P1/2,3,4,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women P1/2,2,4,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,3,6,449.09323661448,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,3,7,482.74309218268,
Still Spooky Cross,2019-11-2,Women Cat 1/2/3,6,7,497.33279127767,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women P1/2,1,6,391.82845815794,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women P1/2,1,4,,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,20,25,414.80961727399,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,21,25,424.50410402125,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,7,31,396.43333889813,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Cat 1/2/3/4,1,5,,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,10,36,374.74348980812,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 1/2/3/4,1,4,,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,4,7,423.44693979391,
Webberville Cyclocross Weekend,2021-11-7,Women Senior P/1/2/3,2,4,,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women 1/2,2,5,,
