Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,2,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,83,92,,
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,12,23,540,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,27,40,567.304947797,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,55,59,665.36601738891,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,54,57,665.64626399254,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,47,50,706.11660953787,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,26,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,52,100,551.87345198225,
Hopkins Cross,2014-10-5,Men Cat 4/5,58,96,571.03522174631,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,49,93,569.64606541071,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,52,57,588.25233169041,
Campton Cross,2014-11-2,Men Cat 4/5,47,86,566.31068871122,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,58,87,636.42699892388,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,42,91,542.71206372525,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,46,85,554.84709725189,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,37,90,537.62296892462,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,23,27,607.08569846909,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,46,116,538.6289492253,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,49,66,554.46721730278,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,18,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,86,104,645.20674307554,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,45,141,500.31238212466,
Hopkins Park CX,2015-10-4,Men Masters 45+,64,78,570.23074009544,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,56,107,555.54335916134,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,52,73,541.21893289467,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,47,67,535.61343283171,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,55,75,559.37698991575,
Campton Cross,2015-11-1,Men Masters 45+,61,75,598.77330722883,
PSI-clocross for Life,2015-11-8,Men Cat 4,60,67,621.60482193529,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,62,93,596.54799366217,
PSI-clocross for Life,2015-11-8,Men Masters 45+,63,75,580.42518167579,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,69,104,557.95590907057,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,63,113,560.50660299209,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,64,78,558.1974138037,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,21,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,22,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,64,134,540,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,32,35,682.35508784389,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,21,36,532.42773576362,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,20,41,528.64305960946,
Campton Cross,2016-10-30,Men Masters 55+,24,37,539.54755984359,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,24,36,572.70919620453,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,56,86,582.3470428234,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,24,38,582.42238002442,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,28,38,585.93653485841,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,24,90,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,117,132,723.97082086377,
Caldwell Park CX,2017-09-10,Men Masters 55+,26,39,582.76787880533,
Hopkins Park CX,2017-10-1,Men Masters 55+,30,42,570.56968142115,
Beverly Bike CX,2017-10-9,Men Cat 4/5,79,120,595.44886052222,
Beverly Bike CX,2017-10-9,Men Masters 55+,25,39,613.9285897342,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,46,52,703.44585687877,
Hopkins Park CX,2018-09-9,Men Masters 55+,33,40,620.80257565521,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,43,45,722.88589358927,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,32,40,623.87495241438,
