Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,40,57,571.82142857143,
Frisco Cyclocross #1,2008-10-4,Men 4,45,57,586.28571428571,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,75,93,589.30434782609,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,37,42,597.85714285714,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,26,37,571.5,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,32,45,588.36776095676,
Boulder Cross #1,2009-09-26,Men 4,50,60,594.81049462843,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,46,59,616.75343544744,
Boulder Cross #2,2009-10-11,Men 35+_4,58,93,575.06659963841,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,57,84,580.25024365598,
School Yard Cross,2009-11-7,Men 35+_4,38,74,540.78523988397,
Lookout Cross,2011-09-11,Men 4,34,41,603.72429762592,
Back to Basics Cyclocross Series,2011-09-21,C Men,25,57,528.42857142857,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,64,110,565.18709208334,
Back to Basics Cyclocross Series,2011-09-28,C Men,20,75,473.58369678882,
Frisco CX #2,2011-10-2,Men 4,9,13,548.03302319322,
Back to Basics Cyclocross Series,2011-10-12,B Men,31,69,461.89774878819,
Excel Sports Monarch High Cross,2011-10-16,Men 4,31,52,558.0000483577,
Primalpalooza,2011-11-6,Men 4,28,50,550.36237866919,
CYCLO X Broomfield,2011-11-13,Men 4,21,31,590.51780208831,
Lookout Cross,2011-11-27,Men 4,16,23,563.43179437132,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,43,58,611.41620171979,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,27,45,570.15986501038,
AlphaCross,2012-11-18,Men SM 4  ,24,30,517.03202300732,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,34,45,615.64827328108,
Body Sync Cyclocross,2013-09-22,Men SM 4,12,13,611.40196502743,
Back to Basics Cyclocross Series,2013-09-25,B Men,49,74,506.84058311188,
Primalpalooza,2013-10-6,Men  SM 4,27,35,618.40786450961,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,54,69,605.27425306754,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,53,62,577.18301401429,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,50,62,558.97202286289,
Back 2 Basics Cyclocross,2016-08-31,Men C,56,66,646.08511644665,
Back 2 Basics Cyclocross,2016-09-7,Men C,62,85,652.03021289309,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,51,72,617.07749675356,
Primalpalooza,2016-09-18,Men SM 4,27,27,649.98661718143,
CLIF Bar CrossVegas ,2016-09-21,Men Open,136,143,381.48212226776,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,48,74,614.03641941836,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,41,47,666.86105772036,
Feedback Cup,2016-11-5,Men MM 40+,33,34,558.68995522657,
Back 2 Basics Cyclocross,2017-08-30,Men C,35,65,553.69996359177,
Back 2 Basics Cyclocross,2017-09-13,Men C,37,61,584.00488192689,
