Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,187918,Ryan,Gil,Unattached,0:50:43.0,557168,343.38478387318,290.61849913602,
Men Cat 3,2,184053,Michael,O'brien,Unattached,0:50:43.0,486714,354.7951642466,299.27670476145,
Men Cat 3,3,174945,John,Anthony,Unattached,0:51:05.5,266198,325.85142996546,307.93491038687,
Men Cat 3,4,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:51:58.4,468209,349.65228112041,316.5931160123,
Men Cat 3,5,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,0:51:58.6,168526,332.67528489826,325.25132163772,
Men Cat 3,6,173261,James,Beacham,Lateral Stress Velo Inc.,0:52:57.5,528372,428.44576277463,333.90952726314,
Men Cat 3,7,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:53:12.3,563809,369.94709897498,342.56773288857,
Men Cat 3,8,145247,William,Heschl,Unattached,0:53:38.7,536865,376.87869439508,351.22593851399,
Men Cat 3,9,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,0:53:39.4,,366.36604780731,359.88414413942,
Men Cat 3,10,93269,Shannon,Field,Adventures for the Cure,0:55:19.9,356681,407.28790272691,368.54234976484,
Men Cat 3,11,163617,Michael,Chaney,Unattached,0:55:20.2,435199,384.87357782489,377.20055539026,
Men Cat 3,12,84516,Dylan,Stagner,Great Eskape,0:55:53.0,390025,378.4505325361,385.85876101569,
Men Cat 3,13,66885,Christopher,Milthaler,Team Bikenetic,0:56:12.8,385609,384.81512120805,394.51696664111,
Men Cat 3,14,175961,Timothy,Parker,Unattached,0:57:42.8,506753,433.3747243003,403.17517226654,
Men Cat 3,15,146517,Chris,Howell,	 Bike Doctor Frederick,1 Lap,459808,394.51696664111,411.83337789196,
Men Cat 3,16,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,1 Lap,242280,433.84476905721,420.49158351738,
Men Cat 3,17,32933,Mark,Hagen,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,14595,457.5677595536,429.14978914281,
Men Cat 3,18,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,1 Lap,458001,439.29108692384,437.80799476823,
Men Cat 3,19,173297,William,Hubsch,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,497085,430.13158023221,446.46620039366,
Men Cat 3,20,158124,Alexander,Hinton,Great Eskape,1 Lap,540484,376.71394321473,455.12440601908,
Men Cat 3,21,15280,Peter,Henry,Altius Cycling Team,1 Lap,43408,407.9027274736,463.7826116445,
Men Cat 3,22,101915,James,Bumbaugh,Whole Wheel Velo Club,1 Lap,383951,406.78125842605,472.44081726993,
Men Cat 3,23,1161,Sean,Noonan,Unattached,1 Lap,206025,480.3606872388,481.09902289535,
Men Cat 3,24,3749,John,Messersmith,Altius Cycling Team,1 Lap,202386,537.5864463587,489.75722852078,
Men Cat 3,25,3761,Sean,Yeager,Altius Cycling Team,2 Laps,39189,474.60921098857,498.4154341462,
Men Cat 3,DNF,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,DNF,499575,358.9287369492,515.73184539705,
Men Cat 3,DNF,52012,Ryan,Kephart,Unattached,DNF,298281,400,515.73184539705,
Men Cat 4,1,105002,Payne,Griffin,Unattached,0:56:25.9,355374,348.48266209078,329.11601218537,
Men Cat 4,2,185047,Virgile,Borderies,Unattached,0:57:13.2,587521,399.02329233295,335.40148346952,
Men Cat 4,3,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,0:58:01.8,407106,394.86161204797,341.68695475367,
Men Cat 4,4,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,367.70102097921,347.97242603782,
Men Cat 4,5,62652,Brian,Crowe,Great Eskape,1 Lap,275942,416.36405201775,354.25789732197,
Men Cat 4,6,127523,Jesper,Frant,Unattached,1 Lap,516303,441.75591742343,360.54336860612,
Men Cat 4,7,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,460.63200276354,366.82883989027,
Men Cat 4,8,187275,Paul,Petrie,Unattached,1 Lap,580477,377.45218406939,373.11431117441,
Men Cat 4,9,185048,Chris,Kolster,VeloLabs Racing,1 Lap,551672,418.22636258859,379.39978245856,
Men Cat 4,10,77676,Jeremy,King,Unattached,1 Lap,556909,463.43627293013,385.68525374271,
Men Cat 4,11,174106,Joshua,Armstrong,Team Bikenetic,1 Lap,564424,385.13244883314,391.97072502686,
Men Cat 4,12,93282,Matthew,Conte,DCMTB,1 Lap,416762,496.04312628944,398.25619631101,
Men Cat 4,13,119870,Brett,Showalter,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,400043,451.09805956384,404.54166759516,
Men Cat 4,14,87820,Alex,Beszhak,Great Eskape,1 Lap,397478,497.03471360924,410.82713887931,
Men Cat 4,15,112034,Chris,Brennan,Lindsay Cars-Spokes Etc.,1 Lap,369115,480.59751664843,417.11261016346,
Men Cat 4,16,158155,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,392603,428.20509897726,423.39808144761,
Men Cat 4,17,152414,Frank,Leach,Five Four Sports,1 Lap,282506,459.0527773465,429.68355273176,
Men Cat 4,18,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,444.64605875956,435.9690240159,
Men Cat 4,19,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,509.50134539338,442.25449530005,
Men Cat 4,20,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,463.39676476424,448.5399665842,
Men Cat 4,21,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,433.91835139859,454.82543786835,
Men Cat 4,22,177056,Robert,Iten,SEAVS/Haymarket,1 Lap,467144,426.75725827958,461.1109091525,
Men Cat 4,23,130509,Ian,Bucala,DistrictTaco Racing,1 Lap,489779,514.3301413645,467.39638043665,
Men Cat 4,24,160393,Bryce,Mcnitt,Bluemont Connection,1 Lap,541093,540.12843531753,473.6818517208,
Men Cat 4,25,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,404.65007375215,479.96732300495,
Men Cat 4,26,133372,Richmond,Knight,Great Eskape,1 Lap,566205,492.2632748558,486.2527942891,
Men Cat 4,27,6022,Kyle,Friis,Unattached,1 Lap,235806,478.28618327419,492.53826557325,
Men Cat 4,28,174268,Jay,Korff,Unattached,1 Lap,410599,454.1087124592,498.8237368574,
Men Cat 4,29,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,516.32413743859,505.10920814154,
Men Cat 4,30,184562,Jason,Disch,Unattached,1 Lap,586220,551.12262656193,511.39467942569,
Men Cat 4,31,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,436.30382940558,517.68015070984,
Men Cat 4,32,163626,Hunter,Jones,Bluemont Connection,1 Lap,564372,473.6818517208,523.96562199399,
Men Cat 4,33,163560,Charles,Pistole,Unattached,1 Lap,497498,461.95924186658,530.25109327814,
Men Cat 4,34,131717,Thomas,Nelson,National Capital Velo Club/UnitedHealthcare,1 Lap,529443,589.15323139577,536.53656456229,
Men Cat 4,35,127540,Addison,Larrow,Great Eskape,1 Lap,449405,595.56379523584,542.82203584644,
Men Cat 4,36,103639,Shawn,Smith,DCMTB,1 Lap,415102,562.45280830249,549.10750713059,
Men Cat 4,37,74776,Samuel,Fuller,SEAVS/Haymarket,1 Lap,364941,467.30184687126,555.39297841474,
Men Cat 4,38,175962,Kevin,Melson,Bluemont Connection,2 Laps,587493,546.47225425255,561.67844969889,
Men Cat 4,39,174936,Ryan,Stronczer,Unattached,2 Laps,568210,574.0717787447,567.96392098303,
Men Cat 4,40,112074,Joseph,Kennedy,The Bike Rack,2 Laps,439805,510.76719772008,574.24939226718,
Men Cat 4,41,97453,Andrew,Karr,Great Eskape,2 Laps,413311,615.16768601869,580.53486355133,
Men Cat 4,42,138461,Rick,Anderson,Unattached,2 Laps,485028,587.11289285662,586.82033483548,
Men Cat 4,43,132933,Noe,Cuadra,Phoenix Bikes,2 Laps,489743,583.91080945196,593.10580611963,
Men Cat 4,44,95858,Edwin,Sloman,Unattached,2 Laps,415380,663.83236031508,599.39127740378,
Men Cat 4,45,53358,Daniel,Engel,Unattached,2 Laps,541243,642.20995199522,605.67674868793,
Men Cat 4,46,127526,Charlie,Lewis,Unattached,2 Laps,462333,541.01926889512,611.96221997208,
Men Cat 4,47,127528,James,Harris,Proteus Velo Club,2 Laps,176969,656.49665464434,618.24769125623,
Men Cat 4,DNF,101649,Christopher,Crane,Whole Wheel Velo Club,DNF,221089,446.00410456976,630.81863382452,
Men Cat 4,DNF,140492,Nicholas,Wood,Bluemont Connection,DNF,485251,422.0525096489,630.81863382452,
Men Cat 5 Beginner,1,193080,Madison,Blake,Unattached,0:32:43.9,,382.26769185937,370.38380908186,
Men Cat 5 Beginner,2,188040,Devin,Rosencrance,Unattached,0:34:04.2,581970,455.08552055242,383.8545083458,
Men Cat 5 Beginner,3,168778,Brad,Greenberg,NCVC/UnitedHealthcare,0:34:10.7,,415.3232988381,397.32520760975,
Men Cat 5 Beginner,4,160212,Anton,Flewelling,Unattached,1 Lap,542643,563.33770475874,410.79590687369,
Men Cat 5 Beginner,5,174593,Daniel,Gerhardt,Unattached,1 Lap,,436.82815383955,424.26660613764,
Men Cat 5 Beginner,6,179698,Gabriel,Murray,Patuxent Velo,1 Lap,569025,526.39966619995,437.73730540158,
Men Cat 5 Beginner,7,193522,Matt,Key,Unattached,1 Lap,576782,540,451.20800466553,
Men Cat 5 Beginner,8,177057,Brett,Laplante,Proteus Velo Club,1 Lap,,452.91099871844,464.67870392947,
Men Cat 5 Beginner,9,174111,Adrian,Porter,Team Bikenetic,1 Lap,588951,526.40318944516,478.14940319342,
Men Cat 5 Beginner,10,192678,Mark,Shroyer,Otterhaus / K&F Construction Racing,1 Lap,,583.81458148196,491.62010245737,
Men Cat 5 Beginner,11,145239,Patrick,Maloney,Lindsay Cars-Spokes Etc.,1 Lap,474697,488.95340077265,505.09080172131,
Men Cat 5 Beginner,12,189488,Theodore,Procter,Unattached,1 Lap,,621.86439585776,518.56150098526,
Men Cat 5 Beginner,13,98744,Alex,Wall,Unattached,1 Lap,460084,579.65585793671,532.0322002492,
Men Cat 5 Beginner,14,184098,Trevor,Albert,Unattached,1 Lap,,521.9652588278,545.50289951315,
Men Cat 5 Beginner,15,177724,Alexander,Keller,Unattached,1 Lap,,503.13692587005,558.97359877709,
Men Cat 5 Beginner,16,187928,Travis,Clevenger,Unattached,1 Lap,590126,621.54497771234,572.44429804104,
Men Cat 5 Beginner,17,109865,Nate,Jones,Unattached,1 Lap,,540,585.91499730499,
Men Cat 5 Beginner,18,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,1 Lap,540497,693.51740216613,599.38569656893,
Men Cat 5 Beginner,19,187277,Barry,Defibaugh,Unattached,1 Lap,589874,626.58171861272,612.85639583288,
Men Cat 5 Beginner,20,177077,Bryan,Close,Proteus,1 Lap,,721.2364063813,626.32709509682,
Men Cat 5 Beginner,21,145243,Frank,Fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,498516,565.23273814537,639.79779436077,
Men Cat 5 Beginner,22,133066,Jason,Mallett,Unattached,1 Lap,492441,646.87786064556,653.26849362471,
Men Cat 5 Beginner,23,40230,Mike,Kelly,Unattached,1 Lap,,584.91423199187,666.73919288866,
Men Cat 5 Beginner,24,168784,Matthew,Erdman,Unattached,1 Lap,,716.58916871066,680.2098921526,
Men Cat 5 Beginner,25,193523,David,Duvall,Evolution Cycling Club,1 Lap,396595,540,693.68059141655,
Men Cat 5 Beginner,26,186496,David,Givens,Unattached,1 Lap,587099,689.80958580716,707.1512906805,
Men Cat 5 Beginner,27,189491,Adam,Baker,Unattached,1 Lap,575682,711.90545908701,720.62198994444,
Men Cat 5 Beginner,28,25129,David,Burns,Unattached,1 Lap,,671.39269092028,734.09268920839,
Men Cat 5 Beginner,29,99902,Matthew,Wright,Unattached,2 Laps,456921,685.20531052335,747.56338847233,
Men Cat 5 Beginner,30,163739,Eric,Sublett,Unattached,2 Laps,,613.28571428571,761.03408773628,
Men Cat 5 Beginner,DNF,193524,Rimas,Sabas,Unattached,DNF,,540,787.97548626417,
Men Cat 5 Beginner,DNF,193525,Marcus,Dent,Unattached,DNF,,540,787.97548626417,
Men Cat1/2/3 Elite,1,2984,Greg,Wittwer,Sweet Spot Cycling,0:59:07.2,111687,241.4813592632,241.4813592632,
Men Cat1/2/3 Elite,2,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,1:01:16.8,272645,271.29711796354,255.28248867595,
Men Cat1/2/3 Elite,3,142990,David,Gunnerson,Team Integrity/Otterhaus/K&F Construction,1:01:43.5,516218,275.55230679048,266.7338286087,
Men Cat1/2/3 Elite,4,168853,Evan,Coleman,Baltimore Youth Cycling,1:04:14.1,560458,376.12196599113,278.18516854144,
Men Cat1/2/3 Elite,5,65875,Thomas,Carey,Rogue Velo Racing,1:05:09.9,309307,313.73110022202,289.63650847418,
Men Cat1/2/3 Elite,6,64199,Larry,Miller,Team Bikenetic,1:05:25.9,358552,299.97435720493,301.08784840692,
Men Cat1/2/3 Elite,7,64177,Christopher,Rabadi,Unattached,1 Lap,339512,302.20133960891,312.53918833966,
Men Cat1/2/3 Elite,8,14059,Raul,Rojas,DCMTB,1 Lap,263489,280.30796673915,323.9905282724,
Men Cat1/2/3 Elite,9,142994,Shaun,Braithwaite,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,481251,348.65235666452,335.44186820515,
Men Cat1/2/3 Elite,10,20014,Sean,Price,Unattached,1 Lap,423804,382.78106922044,346.89320813789,
Men Cat1/2/3 Elite,DNF,144948,Asher,Tilghman,Unattached,DNF,510351,330.79584929298,369.79588800337,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:51:55.3,102416,296.64717108032,287.08977095654,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,SEAVS/Haymarket,0:52:37.7,201175,324.76260531552,306.25018925915,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:53:28.2,253737,335.55612679263,325.41060756176,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,5596,Joshua,Delmanzo,Unattached,0:53:46.6,235703,353.58592493612,344.57102586438,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,12823,Scott,Huddleston,Team Bikenetic,1 Lap,17003,432.80205017633,363.73144416699,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,441.58629610374,382.8918624696,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,160391,Clemens,Arnold,SEAVS/Haymarket,DNF,542576,340.97256295465,421.21269907482,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,56486,Elias,Guerra,WWVC Racing,DNF,329364,321.11372692953,421.21269907482,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,64191,John,Dove,Catoctin Cycling Club/NSMI RACING,DNF,354108,432.27215089335,421.21269907482,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,69329,Andrew,Shoaff,Squadra Coppi,0:41:16.0,289630,359.51526479593,301.52082949988,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,113076,William,Faucette,Squadra Coppi,0:41:27.2,192332,355.71381863743,310.51696615194,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:41:50.7,341640,400.82226180063,319.51310280399,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,118033,Nick,Cordaro,DistrictTaco Racing,0:42:17.1,293342,315.41501641,328.50923945604,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,83226,Edward,Nessen,Laatse Ronde C.C.,0:42:17.2,365251,348.96207950741,337.50537610809,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,164443,Brian,Romberger,Adventures for the Cure,0:43:03.4,393463,398.07466351753,346.50151276014,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,69341,Hans,Lellelid,Unattached,0:43:24.3,434711,333.36788851563,355.4976494122,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,137397,Ronald,Lien,Rock Creek Velo,0:44:36.7,493832,471.3373608739,364.49378606425,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:44:54.3,429808,387.69652060292,373.4899227163,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,75345,Nathan,Cristler,Unattached,0:44:59.9,364819,407.84235525935,382.48605936835,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,177068,John,Chambers,Artemis Racing,0:45:17.4,439215,428.2417184309,391.48219602041,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,3119,Mike,Trumpfheller,DCMTB,0:45:28.2,207396,418.23230091872,400.47833267246,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles/American ,0:46:07.8,301032,467.02693434781,409.47446932451,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,84535,Sean,Chisham,Unattached,0:46:13.9,347764,398.12132837097,418.47060597656,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,144913,Sean,Hourihan,Unattached,0:46:30.2,518542,522.78441697667,427.46674262861,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,27308,Ron,Edwards,DCMTB,0:46:41.3,288789,414.28955842327,436.46287928067,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,160396,Douglas,Hackelton,US Military Endurance Sports,0:47:01.2,280803,437.74285371543,445.45901593272,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,1392,Spike,Mclaughlin,Squadra Coppi,0:47:39.3,163305,450.38944675031,454.45515258477,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,69361,Chas,Offutt,Unattached,0:47:51.2,277783,491.61222223926,463.45128923682,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,552.49063722658,472.44742588887,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,445.47699241797,481.44356254093,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,275532,518.54567879984,490.43969919298,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,115592,Dexter,Steis,Unattached,1 Lap,456275,442.51552415584,499.43583584503,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,187922,Luis,Sierra,Squadra Coppi,1 Lap,379106,530.84076490648,508.43197249708,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,547.21897439872,517.42810914913,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,177055,Travis,Siehndel,US Military Endurance Sports,1 Lap,,523.18547577209,526.42424580119,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,422755,546.1189100128,535.42038245324,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,563.63054385746,544.41651910529,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,192339,Danny,Hayes,Unattached,1 Lap,,512.34725433606,553.41265575734,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,118943,Dan,Shaw,Unattached,1 Lap,540121,493.86002186657,562.4087924094,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,584.42363379186,571.40492906145,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,94655,Bruce,Potter,Unattached,1 Lap,316304,615.72649007546,580.4010657135,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,134455,Kelly,Gray,DCMTB,1 Lap,208227,599.42048216393,589.39720236555,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,88279,Michael,Marinaro,Unattached,1 Lap,65090,583.42394446871,598.3933390176,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,185052,Hugo,Rodriguez,Unattached,1 Lap,587913,601.62727984654,607.38947566966,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,145238,Matthew,Weihmiller,Unattached,1 Lap,563443,609.70625080684,616.38561232171,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,148793,Trey,Harris,Team Bikenetic,1 Lap,507772,599.84428080061,625.38174897376,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,650.63731467345,634.37788562581,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare,1 Lap,486814,634.36773144351,643.37402227786,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,596.01312193326,652.37015892992,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,186474,David,Wachtel,Unattached,1 Lap,,671.99033089153,661.36629558197,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,644.32814774038,670.36243223402,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,69406,Jeff,Lemieux,Proteus Velo Club,1 Lap,581839,583.00333317497,679.35856888607,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,591.08237230236,688.35470553812,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,188704,Kristopher,Howard,The Bluemont Connection,2 Laps,,658.98099925948,697.35084219018,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,390745,647.04720462309,706.34697884223,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,73677,Michael,Evanoff,Unattached,2 Laps,,540,715.34311549428,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,111203,Gwokang,Yang,Unattached,2 Laps,345420,677.3410565156,724.33925214633,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,186475,Stephen,Claeys,Unattached,2 Laps,588045,659.09415602051,733.33538879838,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,115619,Robert,Cannon,Team Bikenetic,2 Laps,456078,686.40419014189,742.33152545044,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,69349,James,Hoofnagle,Team Bikenetic,2 Laps,179067,540,751.32766210249,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,120595,Bradley,Kennedy,Phase Cycling,2 Laps,457438,627.77769326328,760.32379875454,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,DNF,42346,411.35987968121,778.31607205865,
Men Masters 50+ 50+,1,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:49:18.0,70353,260.45774412387,231.4859389385,
Men Masters 50+ 50+,2,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:49:53.0,527356,258.55132717338,245.74453952377,
Men Masters 50+ 50+,3,2288,Chris,Scott,Unattached,0:50:39.0,31973,276.07907341027,260.00314010904,
Men Masters 50+ 50+,4,25283,Charles,Parmain,Unattached,0:52:22.9,27307,280.47237871939,274.26174069431,
Men Masters 50+ 50+,5,36171,Peter,Schultz,Team Bikenetic,0:53:11.9,303071,338.60040691692,288.52034127959,
Men Masters 50+ 50+,6,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:53:34.9,287217,361.50856246066,302.77894186486,
Men Masters 50+ 50+,7,127511,Wyatt,Shields,Team Bikenetic,0:53:38.0,459820,395.27457267832,317.03754245013,
Men Masters 50+ 50+,8,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:54:49.5,52033,308.17952602178,331.2961430354,
Men Masters 50+ 50+,9,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,140403,325.47187988468,345.55474362067,
Men Masters 50+ 50+,10,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,386.63532712177,359.81334420594,
Men Masters 50+ 50+,11,46695,Ken,Bell,ROCKTOWN BICYCLES,1 Lap,40719,295.09341343669,374.07194479121,
Men Masters 50+ 50+,12,127507,Marco,Scuriatti,DC Velo Limited,1 Lap,32029,408.80310307902,388.33054537649,
Men Masters 50+ 50+,13,14018,Bill,Okeefe,Unattached,1 Lap,284982,413.12186274732,402.58914596176,
Men Masters 50+ 50+,14,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,1 Lap,301191,331.69485635908,416.84774654703,
Men Masters 50+ 50+,15,2250,Albert,Greene,DCMTB,1 Lap,218663,501.12381405331,431.1063471323,
Men Masters 50+ 50+,16,115544,Eric,Saidel,Unattached,1 Lap,213515,494.29647211225,445.36494771757,
Men Masters 50+ 50+,17,28706,Kemal,Tuncer,Unattached,1 Lap,55823,491.15716231355,459.62354830284,
Men Masters 50+ 50+,18,10161,Eric,Werner,Unattached,1 Lap,296243,503.78774435269,473.88214888811,
Men Masters 50+ 50+,19,96915,Paul,Evans,Patuxent Velo,2 Laps,187243,625.82405974983,488.14074947339,
Men Masters 50+ 50+,20,166849,Simon,Andrews,Unattached,2 Laps,545483,617.57266053896,502.39935005866,
Men Masters 50+ 50+,DNF,172076,Craig,Cook,Unattached,DNF,7640,499.25621726018,530.9165512292,
Men Masters 60+ 60+,1,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:48:19.1,27092,358.4502740635,357.05837955562,
Men Masters 60+ 60+,2,2217,Fred,Wittwer,Sweet Spot Cycling,0:48:47.3,38738,409.79963530015,381.09728600992,
Men Masters 60+ 60+,3,3000,Shawn,Downing,JAMSQUAD Cycling,0:51:20.7,45276,437.3757592262,405.13619246421,
Men Masters 60+ 60+,4,3095,Eric,Sloman,Sportif Coaching Group/Patapsco Bicycles/American ,0:51:31.4,123134,438.15054831786,429.17509891851,
Men Masters 60+ 60+,5,4365,John,Rogers,Family Bike Shop Racing,0:51:39.8,136767,413.03065096409,453.2140053728,
Men Masters 60+ 60+,6,46696,Gary,Moon,Unattached,0:52:39.9,24850,377.10206316758,477.2529118271,
Men Masters 60+ 60+,7,58795,Frank,Smith,Unattached,0:53:05.9,52758,443.38024722491,501.29181828139,
Men Masters 60+ 60+,8,6194,Michael,Zoeller,Unattached,0:54:05.3,155245,413.46819030995,525.33072473569,
Men Masters 60+ 60+,9,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:56:40.9,45753,552.85142963845,549.36963118998,
Men Masters 60+ 60+,10,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,562.73501399062,573.40853764428,
Men Masters 60+ 60+,11,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,549.36963118998,597.44744409857,
Men Masters 60+ 60+,12,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,356138,585.64998661234,621.48635055287,
Men Masters 60+ 60+,13,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,26162,640.41481353753,645.52525700716,
