Race Name,Race Date,Category Name,Place,Total Racers,Points
NWCX Cup #1,2018-09-8,Women Cat 5,2,3,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,5,22,530.65601966907,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 5,4,6,642.51943941141,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Women,1,13,473.01785194028,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,1,23,474.32920832837,
CXR #5 GetYourMudOn,2018-11-11,Beginner Women,1,11,476.21639041366,
Woodland Park,2018-11-18,Cat 4 Women,20,44,565.50950793345,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,6,32,513.38459506302,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,3,17,499.95642891581,
Bavarian CX Day 1,2019-09-21,Wave 2,11,38,405.07100852848,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,DNF,18,712.2048715747,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,4,27,475.99510727845,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,2,23,459.39870303758,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,4,39,449.43554203034,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,3,32,437.97583773361,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,1,22,474.94761168726,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,1,22,474.94761168726,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,3,25,445.4865286666,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,1,18,444.71744736648,
MFG Woodland Park,2019-11-17,Cat 4 Women,3,44,417.63181882525,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,1,11,444.05951945739,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,34,40,543.60361999316,
CXR #1 Arlington,2021-09-19,Cat 3 Women,13,16,546.55319840098,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,4,8,471.87376305443,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,3,8,426.30660468388,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,11,11,598.38827807033,
