Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Hood River Double Cross,2011-09-17,Beginner Women,16,22,660,
Cross Crusade #1,2011-10-2,Beginner Women,74,84,717.13960986458,
Battle at Barlow,2012-09-30,Beginner Women,13,15,684.00306546386,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,22,45,611.15479249243,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,34,50,641.87239631947,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,14,15,685.44362854163,
Hood River Double Cross Day Two,2013-09-15,Beginner Women,DNF,12,681.3533752087,
Hood River Double Cross Day Two,2014-09-14,Beginner Women,9,11,654,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Women,17,20,652.2829514182,
Cross Crusade: PIR Infield,2014-11-9,Beginner Women,21,26,667.06481168862,
Cross Crusade: Barton Park,2014-11-16,Beginner Women,10,17,651.76845942424,
