First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Carr,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,5,8,363.94683808484,
John,Carr,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,11,12,442.2793603596,
John,Carr,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,2,11,318.28292332197,
John,Carr,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,4,12,338.52812266733,
John,Carr,Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,3,11,308.20657272655,
John,Carr,Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,9,13,377.56859407416,
John,Carr,MOAB CX,2019-10-13,Masters 35+,2,7,340.1883957553,
John,Carr,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,5,8,343.07123364347,
John,Carr,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,2,6,,
Nicholas,Nichols,Privateer Cyclocross Chattanooga,2015-11-29,Pro/Cat 1/2,3,3,,
Nicholas,Nichols,Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,9,9,489.42342188597,
Jeffrey,Mcgrane,Knoxville Psycho Cross #1,2012-12-15,CX Pro/1/2,2,3,,
Jeffrey,Mcgrane,Knoxville Psycho Cross #1,2012-12-15,CX Single Speed,2,4,,
Jeffrey,Mcgrane,Turkey Cross,2012-11-24,CX Pro/1/2,5,8,298.54823079854,
Jeffrey,Mcgrane,Turkey Cross,2012-11-24,CX Single Speed,6,9,437.9246967495,
Jeffrey,Mcgrane,Knoxie Cross,2012-01-29,Men Pro/Cat 1/2  ,2,4,,
Jeffrey,Mcgrane,Knoxie Cross,2012-01-28,Men Pro/Cat 1/2  ,1,5,,
Jeffrey,Mcgrane,Knoxie Cross,2012-01-28,Men Singlespeed  ,1,3,,
Jeffrey,Mcgrane,KnoxVelo CX #3,2012-01-15,CX Single Speed,1,2,,
Jeffrey,Mcgrane,KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,1,5,,
Jeffrey,Mcgrane,KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,1,4,,
Jeffrey,Mcgrane,KnoxVelo CX #2,2012-01-14,CX Single Speed,1,2,,
Jeffrey,Mcgrane,KnoxVelo CX #1,2011-12-17,CX Pro/1/2/3,1,3,,
Jeffrey,Mcgrane,KnoxVelo CX #1,2011-12-17,CX Masters 35-44,1,3,,
Jonathan,Crowson,Knoxie Cross #2,2011-11-27,CX Cat 3,5,5,,
Jeffrey,Mcgrane,Knoxie Cross #1,2011-11-26,CX Cat 3,1,5,,
Jeffrey,Mcgrane,Knoxie Cross #1,2011-11-26,CX Masters 35-44,1,9,280.15420485118,
Stefan,Swecker,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,10,13,310.6930595798,
Stefan,Swecker,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,14,15,340.61392539316,
