Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Women Elite,18,23,498.63677872194,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,40,50,520.73834052745,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,33,45,510.77437002889,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,40,69,491.2100069421,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,43,65,534.72099645555,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,28,38,516.56658673501,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,17,28,479.6988388446,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,24,30,534.27231310065,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,24,26,530.20689789985,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,33,40,567.75404109692,
Spanish National Championships,2022-01-7,Women Junior,26,37,567.7164583375,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,10,18,582.84821156491,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,29,54,477.56098877581,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,13,20,600.42753197109,
Ziklo Kross Igorre,2022-12-11,Women Junior,5,9,539.17728647819,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,10,17,539.54328369692,
Spanish National Championships,2023-01-15,Women Junior,14,26,528.01457293794,
Trofeo Villa De Gijón,2023-10-1,Women Elite,15,31,460.90828472586,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,11,25,414.33255886441,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,13,17,449.90480660581,
