Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,4,12,582.37675150749,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,9,41,545.88531311933,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,39,40,818.84443161228,
Primalpalooza,2012-09-29,Men  Junior 10-12,8,25,588.13617855236,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,10,33,561.49512866851,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,14,29,637.80489111564,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,7,30,531.49859043747,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,12,40,553.14856066474,
Schoolyard Cross,2012-11-3,Men   JM 10-12,7,30,554.09470444742,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,7,23,535.68092745097,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,10,23,593.76651807717,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,8,23,560.58112265025,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,13,26,584.64861654185,
Cross of the North,2012-12-15,Men JM 10-12  ,13,19,583.06156834318,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,2,18,474.19234419696,
Cross of the North #1,2013-09-8,JM 10-12,5,24,513.3642984782,
Cyclo X Valmont,2013-09-21,Men JM 10-12,5,39,493.85504254335,
Body Sync Cyclocross,2013-09-22,Men JM 10-12,3,7,603.78176399316,
Frisco Cross CX,2013-10-5,Men JM 10-12,7,19,583.63839332401,
Primalpalooza,2013-10-6,Men  JM 10-12,7,27,530.83620646859,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,6,36,491.24457016393,
 Boulder Cup,2013-10-13,JM 10-12,10,44,534.13738399075,
Cross of the North #3,2013-10-20,Men JM 10-12,4,15,539.46658669896,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,7,35,520.21718353564,
Schoolyard Cross,2013-11-2,Men  JM 10-12,6,36,488.98031793427,
Feedback Cup,2013-11-3,Men JM 10-12,7,31,507.24198407558,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,7,33,508.04557299651,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,7,27,531.21808956492,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,7,34,491.04350312911,
Mile High Urban Cross,2013-11-17,JM 10-12,2,18,479.70180713162,
Cyclo X Westminster,2013-11-23,Men JM 10-12,6,21,537.21551519681,
Cyclo X Boulder,2013-12-7,Men JM 10-12,4,21,455.7088005977,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,7,33,484.19454169255,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,6,13,506.3332095422,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,10,40,477.08986841164,
US Open of Cyclocross,2014-09-13,Men JM 11-12,5,22,510.72140806698,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,2,35,454.36803065041,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,3,24,479.93357209951,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,8,29,583.97519823065,
Cross of the North Day 2,2014-10-11,Men JM 11-12,2,15,477.86544622047,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Cyclo X Valmont,2014-10-19,Men JM 11-12,1,27,461.83151085717,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,1,15,469.50340013213,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,1,19,456.77853079362,
Schoolyard Cross,2014-11-1,Men JM 11-12,1,15,461.14374376847,
Feedback Cup,2014-11-2,Men JM 11-12,1,20,470.59500846597,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,1,24,483.94466170838,
Cyclo X Louisville,2014-11-22,Men JM 11-12,1,26,440.25948696936,
Turkey Cross,2014-11-29,Men JM 11-12,1,18,447.72906137239,
Turkey Cross,2014-11-29,Men JM 13-14,6,14,497.45112387955,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,4,23,498.76595646473,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,40,72,463.63804392864,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,7,38,444.65966546751,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,5,24,494.81796023738,
Cyclo X Valmont,2015-09-19,Men JM 13-14,3,37,417.81339576552,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,3,26,437.40730789414,
Primalpalooza,2015-10-4,Men JM 13-14,3,26,444.08267082124,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,8,36,461.38682507883,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,17,43,480.37971529479,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,5,24,470.74377873244,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,2,24,414.12583161804,
Schoolyard Cross,2015-10-31,Men JM 13-14,3,28,420.34687353739,
Feedback Cup,2015-11-1,Men JM 13-14,3,25,430.67698417324,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,1,24,409.91764721575,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,3,30,413.20531870809,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,2,17,425.67466037744,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,2,22,405.58213575172,
SOCO - Littleton,2015-12-12,Men JM 13-14,1,13,394.97486232078,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,6,24,472.17127332127,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,3,16,434.98566043571,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,6,23,441.20748188776,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,2,20,497.92823864559,
Cyclo X Valmont,2016-09-17,Men JM 13-14,4,35,478.13010229152,
Cyclo X Valmont,2016-09-17,Men SM 4,41,61,538.27935055846,
Primalpalooza,2016-09-18,Men JM 13-14,1,17,428.11737930531,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,2,30,444.7010684401,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,2,13,463.04140712266,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,1,29,436.4506908164,
Cross of The North Day 1,2016-10-7,Men SM 4,5,22,449.87890199274,
Cross of The North Day 3,2016-10-9,Men JM 13-14,1,17,430.33705330666,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,2,27,406.07878794681,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,1,22,402.68136163199,
Schoolyard Cross,2016-10-22,Men SM 4,5,38,419.53572569191,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,1,20,407.30671131144,
Blue Sky Velo Cup,2016-10-29,Men SM 4,2,20,402.2136286387,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,1,22,423.78608785037,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,4,44,380.82184178495,
Cyclo X Louisville,2016-11-19,Men JM 13-14,1,19,414.89464994922,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,1,8,413.75347501048,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,3,19,396.56727319434,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,29,41,452.07163699149,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,2,22,390.8123111706,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,2,17,427.00726336442,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,1,13,406.76395430102,
US National Championships Day 4,2017-01-6,Men 11-22,29,68,412.45405134367,
US National Championships Day 5,2017-01-7,Men Junior 13-14,DNF,62,687.20056364198,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,1,15,384.12712303547,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,5,24,355.24984013238,
Kick IT Rhyolite,2017-11-4,Men SM 3,DNF,10,433.75711921483,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,2,12,436.64431204112,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,10,29,384.22429909641,
Cross of the North Day 1,2017-11-11,Men SM 3,3,34,308.80874336017,
Cross of the North Day 2,2017-11-12,Men JM 15-18,1,14,392.62341472043,
Cross of the North Day 2,2017-11-12,Men SM 3,2,31,306.6908987417,
Cyclo X Parker,2017-11-18,Men SM 3,3,21,358.64215494076,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,5,24,331.76523277276,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,5,34,322.55784934137,
Colorado CX State Championship,2017-12-10,Men SM 3,3,26,306.80187596559,
US Cross Nationals Day 3,2018-01-11,Men 11-22,3,61,284.27955812295,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,26,77,347.48547796646,
Primalpalooza,2018-09-30,Men SM Open,15,21,329.1065400788,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,2,24,280.25943700779,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,1,31,307.20744225012,
Cross of the North,2018-11-10,Men SM Open,14,35,256.02933235126,
Cross of the North,2018-11-11,Men SM 3,2,27,291.4836536782,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,1,18,292.81728107323,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,9,23,327.12896859116,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,7,23,302.30704250385,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,16,32,299.2450860662,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,16,31,297.4344989989,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,12,37,266.94894520253,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,25,35,332.20765370313,
Cyclo X Westminster,2019-11-16,Men SM Open,4,22,265.67747739444,
Colorado CX State Championship,2019-11-23,Men JM 17-18,1,14,276.59939931026,
Colorado CX State Championship,2019-11-24,Men SM Open,15,42,260.89572201664,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,5,17,251.39862938239,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,25,68,285.55701309275,
CYCLO-X Valmont,2020-09-19,Men SM Open,DNF,24,374.49990890331,
CYCLO-X Parker,2020-10-4,Men SM Open,12,22,298.90256224125,
CYCLO-X Interlocken,2020-10-10,Men SM Open,10,20,297.89824901798,
Schoolyard Cross,2020-10-25,Men SM Open,11,26,268.48925747613,
CYCLO-X Broomfield,2020-10-31,Men SM Open,9,24,266.32608574299,
US Open of Cyclocross,2020-11-7,Men SM Open,8,22,273.00886517827,
CYCLO-X Parker,2020-11-14,Men SM Open,12,21,299.60859033471,
CYCLO-X Valmont,2021-09-18,Men SM Open,15,39,295.44584996023,
Cross of the North - Day 1,2021-11-6,Men SM Open,17,37,303.89620836101,
Cross of the North Day 2,2021-11-7,Men SM Open,21,37,328.5418698232,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,8,12,289.36335166925,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,15,33,270.31635233322,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,27,52,311.47165522975,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,37,54,331.19700127094,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,9,14,310.04105680916,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,4,7,296.91758299036,
Cross of the North Day 1,2022-11-5,Men SM Open,17,41,311.76861644844,
Cross of the North Day 2,2022-11-6,Men SM Open,13,39,271.25150215186,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,8,23,309.38538293491,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,15,58,254.29700320693,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,18,54,260.15842422601,
CYCLO-X Louisville,2023-10-14,Men SM Open,24,28,352.27212740559,
CYCLO-X Westminster,2023-11-11,Men SM Open,21,39,305.46618121516,
CYCLO-X Longmont,2023-11-18,Men SM Open,9,33,258.07652750472,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,10,60,241.49827509929,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,21,48,266.68333576158,
