Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,18,45,521.59090909091,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,20,51,520.56,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,29,41,572.4,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,23,25,509.39016499021,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,18,54,481.92383865039,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,7,44,324.30273640296,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,8,46,339.06566736503,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,10,52,333.27467564223,
Campton Cross,2009-11-1,Masters 40+,5,46,311.8620747675,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,8,42,311.94167450624,
Indian Lakes Resort CX,2009-11-14,Masters 40+,8,49,308.66818245681,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,4,20,332.44199100637,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,15,35,385.73194088343,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,14,44,326.31133141743,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,11,20,414.31968584473,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,4,10,347.03762141644,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,35,70,371.86933522002,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,8,23,359.56383179657,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,7,26,336.27499746643,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,4,16,313.624754193,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,6,20,363.00378413857,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,7,18,371.71424749872,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,DNF,14,478.10025746266,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,DNF,18,542.96286655149,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,6,17,359.87438404871,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,4,15,348.07026023773,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,7,21,359.36849301654,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,21,51,426.93650210955,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,17,54,383.61726207865,
