Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,36,49,587.36694078947,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,24,25,620.78332188668,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),10,16,530.5313208156,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,14,75,479.13683224066,
UNH Campus Cross,2006-11-11,Cat 4 Men,5,28,487.61628928745,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,108,147,512.55330167918,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,11,104,405.90272430802,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,10,113,392.8813384885,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,2,44,426.88303512966,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,8,84,385.57640220452,
ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),2,21,447.483078293,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,4,62,396.51805806061,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,2,66,426.66650479927,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,45,75,561.67706393126,
Easthampton Cyclocross,2007-12-1,Cat 4,1,22,363.27511479088,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,2,98,361.17987141951,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,6,102,383.64670104985,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,10,32,367.20963231997,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,20,81,319.42018142181,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,32,75,387.26183452019,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,46,72,424.98051761608,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,38,67,405.25630126954,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,4,19,351.57304391051,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,29,62,387.86389998753,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,38,110,380.24741860763,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,41,101,407.95836771551,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,7,46,309.94571282689,
Hartford 'cross,2009-10-25,Cat 3/4,8,30,364.70146217033,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,32,108,355.14183814885,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,35,94,362.22139754982,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,27,79,356.94996405927,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,30,78,366.8845877379,
Cheshire Cross,2009-11-21,Mens 34,9,28,363.48333402964,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,41,114,376.59806300703,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,40,140,338.96275848591,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,45,127,360.33281044907,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,10,95,293.17593011563,
Green Mountain CX Day 2,2011-09-18,Amateur Men,11,78,293.38999605106,
Sucker Brook Cross,2011-09-25,3 Men,4,43,282.28907668183,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,16,150,274.71112370738,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,15,144,268.24294936304,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,20,139,270.69642827137,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,31,136,301.23132590766,
Cheshire Cross,2011-11-19,Mens CAT 1-3,14,26,317.88707323233,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,37,120,355.54942930488,
Cycle-Smart International Day 1,2012-11-3,Men 3,24,124,306.31216272372,
Cycle-Smart International Day 2,2012-11-4,Men 3,33,126,328.32125166561,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,6,11,244.65771820989,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,10,23,292.24485535663,
Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,6,6,298.31954280719,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,18,119,315.35549463107,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,26,111,336.87696114789,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,30,159,331.60469992819,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,21,159,313.85616098867,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,34,125,340.68288201823,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,27,105,334.10221360828,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,7,26,355.91878719904,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,12,46,365.35281159961,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,24,129,315.0081186499,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,21,117,314.5158377182,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,36,145,314.0656814124,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,57,136,365.36612255252,
Cycle-Smart International,2014-11-1,Men 3,39,119,354.64020792983,
Cycle-Smart International - Day 2,2014-11-2,Men 3,42,103,378.43228208889,
Newtown CX,2014-11-9,Category 3,7,26,368.04415193406,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,10,36,346.80518267638,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,16,64,323.77179987787,
Silk City Cyclocross,2015-09-12,Men Open  P123,11,20,334.58437780791,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,35,38,445.75315942819,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,29,117,326.07329142812,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,45,103,379.95115554778,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,89,106,462.0611166072,
Cheshire Cross,2015-11-14,PRO1-3,23,26,336.93848770229,
PCX Training Series,2016-08-23,Cat 1/2/3,14,22,,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,11,43,354.67794222415,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,13,20,478.33067762649,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,61,75,474.28392120363,
Supercross Cup,2016-11-19,Men Cat3 Open,54,79,426.16688428421,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,43,50,422.3971299618,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,4,32,342.37368687887,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,52,96,395.43208866938,
Brodie CX,2017-10-21,Men CAT 3/4,9,21,390.88616615401,
Cheshire CX,2017-11-4,CAT3/4,12,46,351.45906685456,
Newtown CX,2017-11-5,Men 3/4,7,16,391.60750173894,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,12,21,403.90373175911,
Cheshire Cross ,2019-11-2,Men Cat 3/4,43,59,508.84196325554,
