First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Glines,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,4,15,433.68142930241,
Carlos,Glines,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C35+,3,8,464.93544192632,
Diana,Boyer,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A50+,4,4,,
Carlos,Glines,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,5,10,482.46321258352,
Charles,Bunting,Secret Squirrel CX,2023-11-26,Men Sport  Overall,11,64,329.90570583367,
Glen,Conley,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,7,9,481.62594119299,
Ron,Phillips,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),9,10,512.89048430931,
Diana,Boyer,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A50+,3,6,500.63476577557,
Carlos,Glines,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,4,8,460.91871471256,
Ariel,Piedmont,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,11,26,516.42105943311,
Martin,Kusch,MFG #6 Woodland Park,2023-11-19,Beginner Male,133,134,618.58208955224,
Charles,Bunting,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,10,42,347.9545539002,
Carlos,Glines,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,5,10,463.20215299685,
Conley,Glen,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 60+,8,11,636,
Ron,Phillips,Delmont CX,2023-11-11,Men 60+,10,12,529.8983397787,
Carlos,Glines,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,4,16,454.12534537377,
Charles,Bunting,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,19,28,380.62475413242,
Charles,Bunting,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,5,36,352.54636977746,
Glen,Conley,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,7,10,516.86289412678,
Ron,Phillips,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,14,18,635.97109905271,
Joel,Burklund,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,7,24,513.65934359114,
Robert,Smithson,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,4,10,374.93945872848,
Robert,Smithson,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,4,7,408.30702456489,
Glen,Conley,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,5,7,521.53436351707,
Carlos,Glines,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,6,15,502.74750477287,
Chris,Burnham,Back 2 Basics CX,2023-10-4,Men  B,28,51,488.9661315164,
Glen,Conley,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,10,10,538.30631004526,
Maddie,Spurlock,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,15,24,530.68467079549,
Cory,Donovan,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,21,23,488.15627025332,
Carlos,Glines,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,3,10,496.7526330245,
Nick,Stowe,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,93,116,640.59605248659,
Luca,Ruse,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,5,16,601.25,
Chris,Burnham,Back 2 Basics CX,2023-09-27,Men  B,6,44,373.39904098944,
Chris,Burnham,Back 2 Basics CX,2023-09-20,Men  B,5,47,364.42565253403,
Tyler,Longpine,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,37,84,485.50021753309,
Robert,Smithson,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Pro/Cat 1/2/3,7,8,352.98834965602,
Chris,Burnham,Back 2 Basics CX,2023-09-6,Men B,8,40,384.36339079855,
David,Rivard-lentz,Haddam Neck Fair CX,2023-09-4,Open B Men,9,38,430.39507610751,
Chris,Burnham,Back 2 Basics CX,2023-08-30,Men  B,9,41,392.87682560244,
Sharon,Squassoni,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,5,6,539.49116820865,
Glen,Conley,CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,4,11,452.54558010844,
David,Siegel,Prestige SantaCross,2022-11-27,Men Master 60 +,4,4,,
Charles,Bunting,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,9,60,368.40142369913,
Sharon,Squassoni,Pan American Championships,2022-11-4,Women 60-64,3,4,,
Smith,Hastings,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Boys 12-18 (11/2) Results,1,6,546.68500166766,
Ed,Meyer,West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),11,15,365.80335699615,
David,Siegel,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Masters  60+,3,5,,
Claire,Thonnerieux,Kings CX Day 2,2022-10-23,Juniors 44818,12,53,523.21918002954,
Phillip,Astrachan,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,7,26,408.33668787986,
Charles,Bunting,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,11,35,391.54379694825,
Smith,Hastings,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 12-18 (10/19) Results,1,6,519.57510907679,
Aaron,seamster,Tuesday Night Races,2022-10-18,Men 4/5,30,33,633.46153846154,
Matthew,Albert,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,8,28,414.43731890293,
Charles,Bunting,BossCross,2022-10-15,Men Master  40+,999,10,524.20302652692,
Smith,Hastings,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 12-18 (10/12) Results,3,8,558.17554028591,
Stephanie,Yenne,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,3,8,524.47415084655,
Neal,Arnett,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,40,46,336.0056191865,
Neal,Arnett,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,31,51,412.81073508239,
Smith,Hastings,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 12-18 (10/5) Results,3,7,542.11918211113,
Earl,Skarda,Karma Cross Day 2,2022-10-2,Jr open 9-18,6,8,634.93633273265,
Earl,Skarda,Karma Cross Day 1,2022-10-1,Jr 9-18,7,7,639.73401741194,
Tyler,Sande,Rocktown Cyclocross Festival,2022-09-24,Men  Cat 5/Novice,2,8,476.33033474484,
Steve,Zanetti,Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),13,14,513.25831985459,
Smith,Hastings,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 12-18 (9/21) Results,3,6,566.87017519682,
Roy,Colven,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,5,12,466.82307192501,
Glen,Conley,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,8,12,549.73026369149,
Sam,James,Crossfire Cup R2 2022,2022-08-20,M_Open (Men),6,6,352,
Claire,Thonnerieux,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,23,24,681.26647742754,
Claire,Thonnerieux,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,24,30,582.89034886772,
Todd,Anderson,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,13,56,316.03082470579,
Todd,Anderson,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,1,6,322.34568521289,
Todd,Anderson,Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Open 55+,1,4,,
Todd,Anderson,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,2,19,347.66674923326,
Glen,Conley,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,7,19,439.28231518533,
Roy,Colven,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,19,19,640.83656027988,
Bernie,Miller,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,9,15,446.09201719504,
Todd,Mason,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,18,28,535.98138096686,
Ron,Abramson,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,65,75,658.62733740651,
Mustapha,Ndanusa,Rainey Park Cyclocross,2021-11-20,Men Cat 5,41,48,606.06397257193,
Todd,Anderson,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,1,13,327.35623922951,
Roy,Colven,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,3,13,374.68023876033,
Glen,Conley,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,6,13,445.66623805656,
Bernie,Miller,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,2,10,362.27304104223,
Todd,Mason,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,23,25,593.65629632326,
Ryan,Edwards,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,16,18,627.18386339054,
Todd,Anderson,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,3,17,367.23384695149,
Roy,Colven,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,6,17,426.9810172646,
Glen,Conley,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,7,17,446.8967407023,
Bernie,Miller,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,7,13,430.82984709817,
Todd,Mason,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,17,23,570.93740325123,
Brian,Becker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,7,19,440.83337495126,
Todd,Anderson,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,3,17,356.84856412579,
Roy,Colven,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,4,17,372.12954678525,
Glen,Conley,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,10,17,463.81544274203,
Bernie,Miller,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,11,11,550.67467982268,
Todd,Mason,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,37,38,644.22247456556,
Mark,Orzel,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,7,19,476.73929942552,
Paul,Dean,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master D Men,3,3,,
Elliott,Thonnerieux,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,14,38,583.5000379884,
Claire,Thonnerieux,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,19,38,648.43887304185,
Mitchell,Thonnerieux,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,6,16,526.18105860644,
Ron,Abramson,Orchard Cross ,2021-10-31,Men Cat 4/5,70,72,708.46570541693,
Brian,Becker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,6,25,406.38760875325,
David,Siegel,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 60+,2,3,,
Claire,Thonnerieux,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,18,45,610.56931085346,
Elliott,Thonnerieux,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,19,45,622.0934428537,
Mitchell,Thonnerieux,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,29,40,547.27912977477,
Jordyn,Brindley,KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,6,6,630.54854822911,
Owen,Brindley,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,13,15,654.75269849502,
Jon,Shannon,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,63,63,583.95342514521,
Steve,Zanetti,Richmond Festival of CX,2021-10-24,Men Masters 50+,16,22,552.71637384226,
David,Labancz,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,7,18,327.11652538999,
Valerie,Flower,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,1,12,375.50066016755,
Todd,Anderson,Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,2,13,356.1139457778,
Glen,Conley,Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,6,13,454.60265635788,
Todd,Mason,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,24,34,593.92686355836,
Todd,Anderson,Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,2,13,351.68473322986,
Roy,Colven,Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,4,13,395.09998162472,
Glen,Conley,Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,7,13,460.222854217,
Todd,Mason,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,18,36,548.23773312367,
Todd,Anderson,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,5,16,399.52957257055,
Glen,Conley,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,9,16,452.0759282613,
Todd,Mason,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,25,36,606.45315875813,
Mitchell,Baturka,Charm City Cross,2021-10-3,Men 13-14,8,17,607.43284057467,
Logan,Bayne,Charm City Cross,2021-10-3,Men 13-14,11,17,661.10295023579,
Seth,Monholand,Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 4,3,4,,
Rob,Proctor,Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,5,5,,
Joe,Mercer,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,2,7,468.50928622931,
Alan,Clements,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,3,7,489.23794939154,
Michael,Tamaddoni,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,7,7,572.15260204045,
Emelia,Brown,Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,3,4,,
James,Chamberlain,Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,5,6,805.11089920231,
Jonny,Tamaddoni,Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,6,6,833.05311558466,
Cortni,Thrasher,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed Women,3,4,,
Steve,Zanetti,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,18,20,490.21531317338,
Seth,Monholand,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 4,2,3,,
Rob,Proctor,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,7,7,628.17485240643,
Richard,Hale,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,2,10,464.25704138837,
Joe,Mercer,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,3,10,480.71248700791,
Matthew,Helm,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,5,10,513.623378247,
Kyle,Carey,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,7,10,546.53426948608,
Michael,Tamaddoni,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,9,10,579.44516072517,
Emelia,Brown,Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,3,4,,
Jonny,Tamaddoni,Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,6,7,819.65188274736,
James,Chamberlain,Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,7,7,847.97401603229,
Alan,J hills,Stem CiderX,2021-09-25,Men MM 60+,4,25,404.47721641333,
Todd,Anderson,CXR #1 Arlington,2021-09-19,Master Men Open 55+,2,10,337.48177925804,
Roy,Colven,CXR #1 Arlington,2021-09-19,Master Men Open 55+,4,10,385.18490572114,
Glen,Conley,CXR #1 Arlington,2021-09-19,Master Men Open 55+,7,10,456.7395954158,
Aidan,At,CXR #1 Arlington,2021-09-19,Cat 1/2 Men,12,14,337.92643919498,
Nick,Simpson,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 5,2,4,,
Kyle,Demato,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 5,3,4,,
Daniel,Johnson,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 4,2,7,465.28617364452,
Seth,Monholand,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 4,5,7,570.01306098282,
Rob,Proctor,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,8,9,604.04212318731,
Richard,Hale,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,2,12,445.0524121188,
Matthew,Helm,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,4,12,492.5262060594,
Alan,Clements,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,5,12,516.2631030297,
Kyle,Carey,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,7,12,563.7368969703,
Michael,Tamaddoni,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,9,12,611.2106909109,
Joe,Mercer,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,11,12,658.6844848515,
Emelia,Brown,Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,2,4,,
Steve,Zanetti,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,25,27,477.78104151475,
John,Colton,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 5,2,6,477.70134756917,
Callen,Schmalz,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 5,3,6,502.07412521927,
Seth,Monholand,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 4,5,6,511.32127760875,
Rob,Proctor,Indy Cross - Rhodius Park,2021-09-11,Men Senior 50+ Cat 4/5,4,4,,
Joe,Mercer,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,3,9,472.17900299393,
Alan,Clements,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,5,9,507.94732816914,
Michael,Tamaddoni,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,8,9,561.59981593194,
Benjamin,Dawson,Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,2,7,308.05453466807,
Katie,Rieger,Indy Cross - Rhodius Park,2021-09-11,Women Senior  Cat 4/5,1,1,,
Emelia,Brown,Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,2,4,,
Jonny,Tamaddoni,Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,7,7,789.02284853249,
Patrick,Flanagan,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,1,8,617.47182280032,
Jim,Rollins,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 1/2/3,3,3,,
Alan,Clements,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,4,6,527.16173654091,
Jana,Cates,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,6,6,573.71604258802,
Ryan,Burnette,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,4,10,288.78084325819,
Jake,Richards,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,4,10,358.26532069062,
Andrew,Krahulik,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,20,10,579.79550708728,
Michaela,Krahulik,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,3,8,523.83088051474,
Trisha,Kurtz,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,7,8,605.00106454862,
Rachel,Frantz,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,8,8,625.29361055709,
David,Decker,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,1,16,408.61884067922,
Seiji,Suzuki,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,4,16,482.4733570525,
John,Colton,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,5,16,493.978685642,
Derek,Elliott,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,8,16,528.4946714105,
Seth,Monholand,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,6,7,606.25919669458,
Brooks,Burnette,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,6,15,414.70076654542,
Cameron,Goodwin,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,12,15,514.94167946039,
Carson,Clayton,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,13,15,531.64849827955,
Emelia,Brown,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 9-10 Open,2,2,,
Rob,Proctor,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,9,10,621.34569516362,
Vince,Urichich,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,5,7,412.01480759162,
Joe,Mercer,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,2,10,455.89787690821,
Alan,Clements,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,6,10,537.8402355191,
Jeremy,Huckstep,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,7,10,558.32582517182,
Michael,Tamaddoni,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,9,10,599.29700447726,
Justin,Ratliff,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,6,22,344.57662651902,
Ricky,Dungan,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,9,22,386.14415662976,
Jake,Richards,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,15,22,469.27921685122,
Andrew,Krahulik,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,16,22,483.13506022147,
Jacob,Kuper,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,42,22,538.55843370244,
Jana,Cates,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,2,6,510.8026027219,
Trisha,Kurtz,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,6,6,598.0235705934,
Nate,Hyde,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,1,16,447.95737128399,
Seiji,Suzuki,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,2,16,461.10631824342,
Richard,Hale,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,5,16,500.55315912171,
Ryan,Fields,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,6,16,513.70210608114,
Derek,Elliott,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,7,16,526.85105304057,
Jake,Hartmeister,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,9,16,553.14894695943,
Danny,Schmiegel,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,10,16,566.29789391886,
Ronald,Plantz,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,30,16,645.19157567544,
Seth,Monholand,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,7,8,610.36432681147,
Brooks,Burnette,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,10,18,505.76351144793,
Cameron,Goodwin,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,13,18,562.42846420419,
Carson,Clayton,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,14,18,581.31678178961,
Emelia,Brown,Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 9-10 Open,3,4,,
Joshua,Nuger,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 9-10 Open,4,9,716.1077562331,
Jackson,Walter,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 13-14 Open,8,9,803.95161015457,
Simon,Bailey,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 11-12 Open,6,7,621.91287602981,
Emelia,Brown,Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 9-10 Open,3,4,,
Cameron,Goodwin,Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,10,12,534.90318788911,
Carson,Clayton,Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,11,12,551.69953455763,
Michaela,Krahulik,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,1,11,491.0508681816,
Trisha,Kurtz,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,7,11,621.78982636368,
Katherine,Reynolds,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,10,11,687.15930545472,
Maggie,Myrice,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,11,11,708.9491318184,
Vince,Urichich,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,3,6,371.42741951074,
Alan,Clements,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,3,5,,
Matthew,Allen,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,13,14,410.59943475065,
Seiji,Suzuki,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,2,15,460.47582880947,
Joe,Mercer,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,4,15,492.28549728568,
Parker,Holben,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,6,15,524.09516576189,
Jeremy,Huckstep,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,8,15,555.90483423811,
Jake,Hartmeister,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,9,15,571.80966847621,
Ronald,Plantz,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,28,15,667.23867390484,
Justin,Ratliff,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,2,17,424.10792596008,
