Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,82,88,665.39234043058,
Caffeinated Cross,2013-11-2,Men Cat 5,24,24,680.66338487197,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,52,55,696.00490134185,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,92,103,641.70028749406,
Independence Cross,2014-09-13,Men D Cat 5,22,33,580.27737453005,
Granogue Cross,2014-09-14,Cat 4/5 Men,DNF,69,696.6587148869,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,13,17,644.3560796636,
Whirlybird Cross,2014-10-11,Men CAT 4/5,86,96,664.76421043114,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,38,63,565.65019078491,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,75,93,636.53398561208,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,33,40,665.25955830188,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,61,77,644.19490323001,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,54,65,661.71902135883,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,63,95,580.26300877296,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,94,105,658.21926453723,
Mill Creek CX,2015-09-20, Men Cat 5,17,37,551.26640239143,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,64,75,689.05890425602,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,78,90,663.00258882654,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,73,103,614.83231925771,
Whirlybird CX,2016-10-22,Men Open Cat4/5,61,69,673.06386627611,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,52,58,647.27467717642,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,39,42,657.08532488209,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,22,22,744.72960947451,
