Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,3,41,467.52631578947,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,34,59,542.87463990589,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,2,58,430.91814908909,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,70,118,578.8040975862,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,43,53,534.18131277357,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,23,49,431.4175047868,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,38,51,519.91148452198,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,DNF,30,685.25175281762,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,21,33,550.28367205866,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,36,62,474.99038433683,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,21,28,534.53796680747,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,25,70,497.91878686314,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,43,71,471.26345977229,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,9,16,466.68933165628,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,10,21,444.2926587603,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,8,35,412.79523445755,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,22,57,452.89120147846,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,13,55,411.37996859872,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,DNF,32,618.5440257465,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,DNF,55,570.53490582245,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,10,26,453.52610417137,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,12,48,393.08195774662,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,20,62,434.08792326833,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,41,48,574.94926304547,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,23,70,517.04893772033,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,18,37,476.38329135527,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,1,102,418.40475138259,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,4,39,369.37948779799,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,1,27,418.45961123907,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,3,57,388.89751443897,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,5,40,390.89767870828,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,8,63,382.07732197572,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,7,57,427.65044769273,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,7,36,412.76084390938,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,17,59,431.71176754869,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,5,36,377.94366432698,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,5,53,361.43564492797,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,3,34,362.45820714029,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,7,70,367.4781009676,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,2,33,359.70928593092,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,3,38,351.79245389927,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,4,20,398.55477349354,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,17,62,423.41918783084,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,13,17,431.7603543183,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,14,62,399.90855214341,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,11,40,401.57932473656,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,14,27,400.44104812932,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,11,55,382.08192499603,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,15,18,445.85084610049,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,11,18,389.76338226369,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,5,33,363.89190104085,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,16,21,429.30439486371,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,11,66,361.95526792192,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,11,24,390.20334201684,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,26,32,385.08843121619,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,12,21,388.93054183508,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,2,16,328.59975095086,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,5,24,361.39567267777,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,27,39,375.03096465543,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,12,20,363.99828027349,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,31,36,408.26097736181,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,16,26,398.8559731542,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,20,30,386.28024920712,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,24,32,386.39782637885,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,7,18,343.26716994611,
Woodland Park,2018-11-18,Elite Master Men,21,35,355.21492431503,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,12,22,376.2533766952,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,13,30,368.02353319858,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,25,33,380.98386760478,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,10,24,347.91395047305,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,16,23,366.59785958853,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,7,13,346.29719388142,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,8,19,402.69437715491,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,9,23,387.31638434029,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,35,78,385.0395990258,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,39,76,400.74570406007,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,20,36,417.9558032207,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,12,37,369.69337211075,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,35,93,340.00257505286,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,52,92,393.59045576859,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,12,24,393.13491517701,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,18,23,470.16180142778,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,10,17,404.52786773463,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,15,52,328.90844794133,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,43,71,370.47652029231,
