Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,36,50,637.74221805042,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,103,116,701.89519658378,
Blackwater Cyclocross,2009-11-14,Masters,9,12,452.91735901657,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,46,66,605.50202783261,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,35,57,597.68236732602,
Capital 'Cross Classic,2009-12-6,C Men,61,89,625.48999552127,
Charm City Cross Day 2,2010-09-19,B Masters,59,98,527.47563035248,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,42,97,531.95496448655,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,42,60,581.50837812422,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,33,60,555.69218999534,
Hyattsville CX,2010-10-10,Masters 3/4 35+,38,92,507.77772320579,
DCCX,2010-10-24,Masters 3/4 35+,52,94,527.37889541882,
DCCX,2010-10-24,Single Speed,17,28,408.04675488057,
All Hallows Cross,2010-10-30,Masters 3/4 35+,38,61,568.95169488293,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,57,88,590.43553558367,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,42,71,558.9285798894,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,63,79,664.35831393638,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,11,17,566.69426349202,
Tacchino Cyclocross,2011-09-25,Singlespeed,DNF,31,501.2711586524,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,DNF,78,723.40628684425,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,10,16,571.51510324978,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,85,94,692.77694850568,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,103,112,660.93313862218,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,27,34,494.48798475979,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,19,29,543.6136108877,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,27,37,573.98169346572,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,DNF,23,525.65086651479,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,67,76,705.68073022907,
Luray Caverns CX,2014-11-23,Men Masters 45+,20,21,546.98429400702,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,33,34,501.29780604286,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,36,38,548.67759334234,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,10,10,536.2706186819,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,26,31,514.33386075182,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,25,35,500.83802279371,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,29,33,537.66979130933,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,21,26,588.87323070963,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,14,19,546.81627419586,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,20,21,549.48573287457,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,37,616.3036890806,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,77,607.85976101141,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,49,628.49411011637,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,26,586.31845052332,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,15,22,565.80135292862,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,19,30,603.29603698442,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,17,24,543.07013541263,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,22,24,600.06797820932,
South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,6,11,549.70961744569,
