Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Women Juniors 9-14,11,12,704.5804636223,
Out of Bounds Cross,2016-09-24,Women Junior Girls 9-10  Open,6,6,809.92741716234,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,15,16,936.65015475102,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,7,8,860.86973672915,
Biktoberfest CX,2016-10-29,Women Junior Girls 9-10  Open,5,5,,
Winchester Apple Cross Day 1,2016-11-19,Women Open Junior U11 9-10,2,3,,
SykeloCross,2017-09-24,Women Open Junior Girls 11-12 9,6,7,765.11440780035,
Hyattsville CX,2017-10-1,Women Open Junior Girls 11-12 9,6,6,927.9019429811,
Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,8,9,845.3899789493,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 11-12 9,3,3,,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,9,9,1034.6807916315,
Fair Hill CX,2017-11-4,Women  Juniors 9-14,6,6,881.72547504112,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 11-12 9,5,5,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U13 9-12 Open,5,6,893.25201491324,
