Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2016-10-22,Men Juniors,4,16,325.484375,
Kronborg Park Cross,2017-10-8,Men Junior,DNF,26,441.58014967231,
Stockholm cyclocross,2017-10-22,Men Junior,3,19,313.84247279645,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,52,59,376.82341993674,
World Cup #4,2017-11-19,Men Junior,39,47,382.43170985541,
World Cup #6,2017-12-17,Men Junior,32,61,293.7088935194,
Swedish National Championships,2018-01-13,Men Junior,1,16,307.41095455395,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,8,28,332.90628378959,
World Cup #9,2018-01-28,Men Junior,42,66,308.61053131849,
World Championships,2018-02-3,Men Junior,36,74,290.44374667448,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,5,34,247.77790391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Elit,5,14,234.29908942074,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,4,41,202.65930620664,
Kronborg Park Cross,2018-10-7,Men Elite,12,52,194.29350294653,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,4,34,239.62379029517,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,7,31,206.07806630814,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,3,21,227.48034318858,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Elit,5,15,237.50368935723,
Ambiancecross,2018-11-24,Men Elite,49,61,286.62875512757,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,35,44,237.16007338906,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,6,29,244.02350437176,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,5,14,230.70649254257,
Swedish National Championships,2019-01-12,Men Elite,7,18,239.14615975924,
