Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2013-11-9,Women SW 3,10,19,495.55070876312,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,10,21,490.25087709412,
Cyclo X Westminster,2013-11-23,Women SW 3,8,17,495.15069114053,
Turkey Cross,2013-11-28,Women  A Women,6,12,476.55788184006,
Colorado State Championships Day 2,2013-12-15,Women SW 3,8,28,451.62694543259,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,2,9,442.40892764863,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,18,51,458.2298983417,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,11,19,443.33613431855,
Cyclo X Flatirons,2014-09-28,Women SW Open,10,17,426.73554857362,
Cyclo X Valmont,2014-10-19,Women SW Open,14,24,450.95415050886,
