Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,11,21,521.57157574884,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,11,16,433.02028226126,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,10,21,425.18897644419,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,11,17,528.8593973833,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,16,29,507.30964994226,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,17,33,478.71983794093,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,9,14,492.43278507038,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,6,11,486.50212935621,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,5,13,467.68969043274,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,5,12,449.22400177988,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,4,12,411.15960788319,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,4,12,458.61984138933,
