First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hughes,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,11,12,560.70510474745,
Nicholas,Roth,Cross Infestation,2023-12-3,Men B,18,21,425.30870131027,
Tom,Holmes,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,9,14,592.99519705902,
Case,Manifold,Hillside UTCX  # 9,2023-11-11,Men  45+,15,15,424.62752223622,
Nathaniel,Olmsted,West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,7,7,498.00523027135,
Tom,Holmes,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,8,11,614.48923154116,
Tom,Holmes,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,13,24,594.39335776316,
Peyton,Shaftel,Kings CX,2023-10-21,Wave 2-JR 914,73,75,920.34160967571,
John,Hughes,Folsom RodeoCross #4,2023-10-18,C35+ Men,46,58,584.68965517241,
Raymond,Crepeau,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,4,20,400.77457334485,
Chris,Bowman,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,14,41,297.66956181015,
Robbie,Halvorson,Versus CX,2023-10-8,M Cat_3/4,25,47,417.50760226415,
John,Hughes,Folsom RodeoCross #2,2023-10-4,C35+ Men,50,55,613.42201284261,
Chris,Bowman,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,62,32,465.99727580318,
Courtney,Dobbs,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,2,26,490.86545346073,
Christopher,Hair,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,11,19,672.96483851427,
Courtney,Dobbs,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,1,17,444.6023378014,
Christopher,Hair,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,9,16,650,
Mike,Ligon,VSRTCX,2023-09-23,Master B Men 55+,3,11,419.21259891485,
Jacob,Vriese,VSRTCX,2023-09-23,Kids Race,7,19,617.5,
Chris,Vanwagner,Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,16,20,569.46862967582,
Andrew,Cumming,Tuesday CX,2023-09-19,Beginner,3,19,397.5,
Christopher,Hair,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 9-10,6,6,693.33333333333,
Dahlia,Hair,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior 11-12,1,3,,
Paul,Bernstein,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,8,8,653.45937502788,
Christopher,Hair,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 9-10,5,5,,
Dahlia,Hair,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior 11-12,2,4,,
Thomas,Mahan,Back 2 Basics CX,2023-09-13,Men  B,37,48,506.19119131031,
Lisa,Timmerman,Portland Trophy Cup,2023-09-12,Women 3/4,7,27,505.73535141607,
Rajesh,Injety,Portland Trophy Cup,2023-09-12,Open 3/4 35+,58,79,443.11239200579,
Otis,Hatfield,MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,9,34,494.59318283998,
Courtney,Dobbs,DCCX,2023-09-9,Women Senior Cat4/5,1,31,507.82060086137,
Christopher,Hair,DCCX,2023-09-9,Men Junior 9-10,2,7,628.88663644854,
Maggie,Swansen,Tuesday CX,2023-08-29,Newbie,10,10,747.5,
Cody,Scott,Tuesday CX,2023-08-29,Intermediate,67,71,534.26778472028,
Chris,Bowman,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,14,39,309.88393054736,
Rebecca,Locke,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,2,12,358.90503683187,
Phillip,Hanson,MFG #6 - Woodland Park,2022-11-20,Beginner Men,2,88,432.33358707141,
Mike,Ligon,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,19,19,567.73095486811,
Drummond,Lawson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,1,30,232.67294110865,
Ethan,Larsen,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,4,7,600,
Chris,Ellsworth,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,25,44,547.36363636364,
Case,Manifold,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,14,15,462.42883872573,
Case,Manifold,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,15,15,462.42883872573,
John,Hughes,Rodeocross #5,2022-10-26,C35+ Men,40,70,556.02571944817,
Jackson,Bullock,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,10,20,530.48406283929,
John,Hughes,Rodeocross #3,2022-10-12,C35+ Men,38,50,589.7409530489,
Greg,Steele,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,7,16,535.59386854111,
Wolf,Marnell,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Non-Binary,3,4,,
John,Hughes,Rodeocross #2,2022-10-5,C35+ Men,31,42,584.30239838039,
Angus,Morison,TNCX week 6,2022-10-4,Intermediate,27,43,418,
Scott,Robertson,TNCX week 6,2022-10-4,Advanced,25,74,318.92166651533,
Olivia,Lane,Rodeo Cross #1,2022-09-28,B Women,13,14,664.28571428571,
Greg,Loper,TNCX week 5,2022-09-27,Beginner,6,22,426.24422154703,
Raymury,Palacios,Mare Island PedalFest,2022-09-25,Master Men B 35+,18,18,470.72092324237,
Cypress,Palacios,Mare Island PedalFest,2022-09-25,Youth Race,4,11,705,
Jackson,Bullock,Newtown Cyclocross,2022-09-25,Men Junior  15-18,9,19,546.07701566829,
Mike,Ligon,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,6,16,454.93671740415,
Scott,Robertson,TNCX week 4,2022-09-20,Advanced,999,42,458.75245795506,
Scott,Robertson,TNCX week 4,2022-09-20,Intermediate,5,61,341.28742397782,
Scott,Robertson,TNCX week 3,2022-09-13,Open 1/2/3,17,42,331.69919563647,
Weindel,Doug,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,11,48,483.8534717098,
Reuben,Jawetz,DCCX,2022-09-10,Men 11-12,23,30,769.87266389098,
Kent,Throlson,TNCX week 1,2022-08-23,Intermediate,19,64,365.42597374728,
Burke,Minahan,TNCX week 1,2022-08-23,Beginner,7,28,402.69441798947,
Mitchell,Brunkow,TNCX week 1,2022-08-23,Newbie,1,13,552.5,
Daniel,Holt,Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,4,9,368.02311956541,
Bradley,Spudich,Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),13,18,565.41766526852,
Bradley,Spudich,Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),17,32,512.95454922953,
Trevor,Bavarskas,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,35,37,653.10175305103,
Tom,Holmes,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,13,19,549.22099432781,
James,Revere,Castle Hill CX,2021-11-20,Men  50+,8,15,455.30499079555,
Case,Manifold,UTCX #9 2021,2021-11-20,Men Jr Women 11-14,10,13,554.72222222222,
Case,Manifold,UTCX #9 2021,2021-11-20,Men Jr Women 11-14,11,13,554.72222222222,
Charles,Lofton,BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,19,20,637.30290143127,
Tom,Holmes,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,13,13,634.96223617984,
Emil,Hillding,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,8,32,319.7713300123,
Tom,Holmes,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,10,17,506.64391101541,
Bryan,Devert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,38,41,641.59473214286,
Emil,Hillding,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,6,47,286.0988324442,
Bradley,Spudich,Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,23,60,523.18677428258,
Bryan,Devert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,12,42,466.96070250839,
Robbie,Halvorson,Bravane CX,2021-10-30,Men Cat_4/Novice,14,16,603.83050374043,
Michael,Berg,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,26,29,625.52772750217,
Julian,Roden,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,27,63,374.15235383366,
Zach,Holmes,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,44,63,476.05573132784,
Meghan,Geiger,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,15,27,610.11825974024,
Cassandra,Martin,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,23,27,691.06433766213,
Erik,Keating,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,27,38,569.84210526316,
Bradley,Spudich,Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,24,33,595.64759898183,
James,Revere,Richmond Festival of CX,2021-10-24,Men Masters 50+,10,22,451.02016296135,
Bradley,Spudich,Bubba Cross #2 - Queeny  Park,2021-10-17,C race,18,32,540.62147273929,
Mike,Fowler,Salt City Spectacular CX,2021-10-17,Men  Fat Bike - 3.8 or wider tires (Sun),4,11,500.44926051041,
Conner,Mccale,Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,8,18,384.75438247888,
Andy,Gress,Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,10,18,415.24561752112,
Richard,Mauney,Elks Aidmore Cyclocross,2021-10-17,Men Masters 60+ 1/2/3/4,1,6,409.60994100094,
Caroline,Davis,Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Girls,12,1,,
Michael,Schmid,Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,4,15,415.91571812952,
Kevin,Eagon,Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,6,15,451.44679328335,
Jay,Cullen,Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,14,15,575.80555632172,
???,???,Elks Aidmore Cyclocross,2021-10-17,Men #N/A,17,3,,
???,???,Elks Aidmore Cyclocross,2021-10-17,Men #N/A,22,3,,
???,???,Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,11,6,,
James,Leinbach,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,18,19,562.554119,
Bradley,Spudich,Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,15,24,558.6209226631,
Louisa,Jawetz,Hyattsville Cyclocross,2021-10-10,Women Junior Girls 9-10  Open,9,11,803.14444444444,
Julian,Roden,Bridge City CX Day 1,2021-10-9,Open Category 4,4,16,395.98608093752,
Bob,Presta,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,2,17,340.52162432558,
Scott,Robertson,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,3,28,337.29549700953,
Emil,Hillding,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,10,38,342.31825703076,
Griffin,Kelly,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,11,13,729.74880407786,
Scott,Robertson,Karma CX Day 1,2021-10-2,Men Masters 35+,10,26,349.30170509739,
Bob,Presta,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,4,17,362.06096030057,
Griffin,Kelly,CXR #1 Arlington,2021-09-19,Junior Boys10-12,10,12,708.879537805,
John,Pusey,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,32,36,635.88535875907,
Lionel,O scott,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,22,24,626.07020676911,
Mike,Scheib,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,51,24,643.28424812293,
John,Baron,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),59,69,652.48011037794,
Miranda,Robinson,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,12,12,675,
Miranda,Robinson,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,16,16,678.75,
Millie,Chester,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,6,15,497.71428571429,
Stuart,Mullenger,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,26,30,588.6,
Molly,Hackett,UTCX 11/07/20,2020-11-7,Men Women C,1,2,,
Molly,Hackett,UTCX 10/31/20,2020-10-31,Men Women C - Cat 4/5,2,7,560,
Luke,Winger,Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,5,10,350.83038492287,
Molly,Hackett,UTCX 10/24/20,2020-10-24,Men Women C,2,6,560,
James,Hilyer,Zia 4CCX Dolores,2020-10-17,Open Men,23,29,290.16732084195,
Michael,Bush,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,13,15,566.35520011363,
Kosa,Trevor,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,26,71,306.20836373691,
Emil,Hillding,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,11,52,303.05697446545,
Kosa,Trevor,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,14,52,322.44557957236,
Clyde,Harsh,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,10,11,744.06648914749,
Whitney,Arnold,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,23,27,489.26030017899,
Whitney,Arnold,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),5,29,444.40230169745,
Jeremy,Halka,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,8,21,482.02789006521,
Corby,Hughes,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,10,18,451.76074923817,
Jeremy,Halka,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,12,22,508.79414927282,
Trevor,Kosa,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,4,5,,
Emil,Hillding,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,3,20,323.39289869826,
Anna,Sunde,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women U10,1,9,500,
Alexander,Bacon,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,1,8,720,
Berkley,Ainsworth,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,6,8,820,
Rett,Daniels,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,7,8,840,
Mya,Guice,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women U15,3,3,,
Chandler,Smith,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,4,8,620.62557820518,
Emory,Thomas,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,8,8,738.12326538446,
Tom,Hood,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's Master 40+ Cat 4/5,4,4,,
Jumin,Sunde,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S CAT 4/5,2,5,,
Tom,Hood,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S MASTERS 40+ CAT 4/5,4,5,,
Eliot,Wolfert,MFG Woodland Park,2019-11-17,Beginner Men,10,60,465.894951912,
Tom,Holmes,CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,5,10,548.22592009507,
Emil,Hillding,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,3,19,328.41779706163,
Vincent,Dugan,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,21,23,612.92776113635,
James,Johnson,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,23,27,665.65531622677,
Clyde,Harsh,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,7,8,734.92250551944,
Peter,Daniels,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,92,117,674.02194037803,
Michael,Bush,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,14,16,606.83884075489,
Mark,Babcock,Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,13,16,561.85435255656,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,14,27,534.61229151191,
Christian,Acker,Flyers Cross,2019-11-3,Men P/1/2,18,9,358.46786582944,
Xavier,Hunter,Flyers Cross,2019-11-3,Men 3  Cat 3/4,24,14,493.47810537604,
Aubrey,Drummond,Flyers Cross,2019-11-3,Men 3  Cat 3/4,25,14,493.47810537604,
Justin,Davis,Flyers Cross,2019-11-3,Men 3  Cat 3/4,26,14,493.47810537604,
Timothy,Ediger,Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,58,29,631.62890499229,
Thomas,Fortune,Across the Beeriers,2019-11-2,Men MASTER 60+ CAT 1/2/3/4,3,5,,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,9,39,447.53815236617,
Corby,Hughes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,15,39,497.97188743917,
Mike,Purcell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,13,34,424.59259761047,
Kosa,Trevor,Deschutes River CX Day 2,2019-10-27,Wave 6,11,31,301.88977694602,
Tom,Holmes,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,8,13,584.38532820722,
Emil,Hillding,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,4,17,362.25948258488,
Tom,Holmes,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,8,13,584.38532820722,
Emil,Hillding,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,4,17,362.25948258488,
Vincent,Dugan,Boundary Waters,2019-10-27,Masters 35+ 4/5,23,24,574.69201137828,
William,Rohde,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,23,515.07283637137,
Corinna,Wollmann,DCCX - Day 2,2019-10-20,Women Open Cat4/5,31,32,743.17700302332,
Vincent,Dugan,Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,11,14,594.12834104055,
Kristi,Prough,OKCX Foster Cross,2019-10-13,Women 3/4  F,24,12,814.26031494793,
Dustin,Smith,OKCX Foster Cross,2019-10-13,Men P/1/2  M,20,10,430.63271909548,
Xavier,Hunter,OKCX Foster Cross,2019-10-13,Men 3  M,48,25,462.98781058284,
Malachi,Jackson,OKCX Foster Cross,2019-10-13,Men JR 15-18 M,8,4,,
Justin,Davis,OKCX Foster Cross,2019-10-13,Men Open  M,14,7,605.57895411987,
Caroline,Mannaerts,2019 Minuteman CX,2019-10-13,Singlespeed Women,9,11,587.4292309791,
Preston,Sanford,2019 Minuteman CX,2019-10-13,Singlespeed Men,29,39,488.71309019716,
Camden,Brooks,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,7,22,303.43736320607,
Michael,Bush,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,14,18,602.49999129331,
Francis,Boudreau,BOSSCROSS,2019-10-12,Men Master  60+,12,16,549.63076716155,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,8,21,509.4340183215,
Brian,Roberson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),5,27,410.87511147997,
Mike,Purcell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),9,27,436.78435192536,
James,Leinbach,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,33,36,634.60452390034,
Brian,Roberson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),10,35,418.23529411765,
Mike,Purcell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),15,35,438.08823529412,
Kevon,Bjornson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),19,28,364.75290731673,
Jill,Mulder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,21,21,579.4789216549,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,8,27,491.15474344934,
Michael,Bush,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,14,20,609.52636739153,
Alex,Heroux messier,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,17,59,359.37676961838,
Benjamin,South,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,54,56,502.36282681463,
Alex,Heroux messier,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,7,62,330.90547944759,
Trevor,Kosa,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,14,18,367.58863324856,
Tom,Holmes,CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,7,13,537.74211949198,
Emil,Hillding,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,2,16,365.85394630205,
Jacob,Roth,CXR #2 N. SeaTac,2019-09-22,Clydesdales,11,15,645.45732147304,
Benjamin,South,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,30,33,657.65559921996,
Benjamin,South,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,101,116,652.21500229226,
Benjamin,South,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,102,119,648.2782959892,
Emil,Hillding,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,9,18,396.97231968463,
Benjamin,South,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,19,20,524.07947279627,
Benjamin,South,Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,10,11,423.76730407182,
Benjamin,South,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,13,25,540,
Thomas,Swann,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,23,30,448.43904190465,
Joe,Robinson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,70,77,654.27087359147,
Benjamin,South,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,22,27,647.85024427945,
Benjamin,South,Dirty Wooden Shoe,2019-09-8,Men 35+,12,13,504.60461249016,
Benjamin,South,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,25,35,610.71404996997,
Greg,Bailey,Dirty Wooden Shoe,2019-09-7,Men 55+,13,15,646.81098558637,
Oliver,Sears,BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,11,13,755.97986992625,
Megan,Withers,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,6,13,572.7731056974,
Simon,Barnfather,2019 Victorian State CX Championships,2019-06-8,MMAS3,4,11,370.73508178911,
Anthony,Drofenik,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,23,38,265.9553165297,
Simon,Barnfather,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,27,68,384.12944200316,
Chris,Leat,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,62,68,453.56313323935,
Jeanne,Rossouw,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,20,70,485.10125209646,
Nathan,Taylor,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,65,70,675.13537945488,
Galen,Gentry,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,23,28,478.50322350023,
Wayne,Wakeman,Camp Lutherwood,2018-12-8,Master Men B (40+),18,22,528.31426230619,
Nicole,Brasser,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,7,15,562.05772039853,
Ernesto,Bombalier,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,10,19,540,
Lucas,Giordano,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,13,19,594.36518504237,
Francisco,Hernandez,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,14,19,612.48691338983,
Brett,Tucek,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,16,19,648.73037008474,
John,Godwin,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,17,19,666.8520984322,
Rodney,Dunn,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,18,19,684.97382677966,
Gus,Fleming,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,7,8,829.53384938616,
Tom,Holmes,WSBA Cyclocross Championships,2018-12-2,Men 60+,28,15,616.81676330095,
James,Leinbach,WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,15,16,582.98862517297,
Scott,Lindbloom,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),16,35,386.14381627388,
Mike,Purcell,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),24,35,441.56855117835,
,#n/a,UTCX#10 Community Park,2018-12-1,Men 55+,6,8,501.04942541408,
,#n/a,UTCX#10 Community Park,2018-12-1,Master 35 + B,5,9,459.02754389991,
,#n/a,UTCX#10 Community Park,2018-12-1,Master 35 + B,9,9,552.77739992462,
James,Leinbach,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,7,15,520.5209798716,
Tom,Holmes,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,30,15,652.05310941276,
Trevor,Kosa,CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,9,17,303.81665409392,
James,Leinbach,CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,7,14,564.76124486382,
Jordan,Rowell,BikenetiCX,2018-11-18,Men Cat 5 Senior,32,43,677.27466443249,
Emily,Myers,Woodland Park,2018-11-18,Beginner Women,17,40,574.78898794178,
Adam,Fuller,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,12,23,503.38268033011,
Emily,Cameron,Road Atlanta CX,2018-11-11,Women Open Cat 4/5,6,15,549.79841826522,
Shannon,Himstadt,Road Atlanta CX,2018-11-11,Men Juniors 15-18 Junior,3,7,382.76235868097,
,#n/a,UTCX#9 Hillside ,2018-11-10,Men B,18,18,468.09597316684,
