Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Beginner Men,21,25,609.08840073148,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,34,43,587.35376207669,
Blind Date at the Dairy,2014-09-17,Stampede,24,25,607.00426560689,
Blind Date at the Dairy,2014-09-17,Beginner Men,43,52,650.12506803267,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,31,43,602.65219003317,
Battle at Barlow,2014-09-28,Beginner Men,17,27,572.37739891148,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,30,38,616.46128806932,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,25,37,588.98353647035,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,52,73,599.80613092385,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,46,68,576.82303331432,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,58,84,592.7852842023,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,22,23,646.20821491524,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,131,135,694.52589193275,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,24,47,562.60316163441,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,7,35,446.83431124339,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,11,42,459.357012033,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,8,37,451.48630409421,
Rock the Mohawk CX,2014-12-14,Men Cat 4,8,39,436.81931541066,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,29,38,585,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,30,43,591.3675,
Battle at Barlow,2015-09-27,Beginner Men,11,17,564.54008026329,
Cooper Spur Cyclocross,2015-10-4,Beginner Men,3,6,520.41470300318,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,30,41,585.22180059858,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,30,57,552.83097456419,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,31,57,547.55981302213,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,25,49,545.8457050997,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,24,40,570.76759157451,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,31,40,623.15336137304,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,36,54,576.34171085615,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,42,47,637.33321674915,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,41,68,571.17285070452,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,26,51,545.85570436081,
Kruger's Crossing CX,2015-11-22,Beginner Men,24,54,526.03594650783,
Blind Date at the Dairy,2016-09-7,Men 3/4,54,60,575.31775954572,
GP Het Meer CX,2016-09-10,Men 4,31,33,608.8929891878,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,57,64,590.08855318101,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,50,52,555.45157079158,
Blind Date at the Dairy #3,2016-09-21,Stampede,11,14,570.59968480995,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,51,54,631.36325710454,
CrossWord CX Challenge,2016-10-22,Men 5,27,35,617.46749466504,
Peddlers at Edgefield,2016-11-5,Men 5,12,17,630.03170681009,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,56,79,604.74232700354,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,51,59,645.21987423644,
Battle at Barlow,2017-09-24,Men 5,DNF,28,699.04394942868,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,43,55,603.3679739514,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,39,51,621.87005188071,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,49,59,639.39571579968,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,54,60,624.37891213277,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,DNF,46,718.38921345853,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,26,29,603.64285714286,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,49,57,615.75,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,34,36,619.44205037435,
