Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,43877,Nicholas,Petrov,,15:23,325072,379.90974284657,374.85517635997,
Junior 9-14,2,85583,Benjamin,Crismon,,15:25,379447,416.82741125315,384.09408621935,
Junior 9-14,3,86971,Ian,Tweedie,,17:01,377207,457.59947075858,393.33299607872,
Junior 9-14,4,8469,Gabriel,Dobrozsi,,17:10,324656,448.59138749406,402.5719059381,
Junior 9-14,5,77243,James,Haubner,,17:25,386985,466.43636014396,411.81081579747,
Junior 9-14,6,91277,Wesley,Haggstrom,,17:35,365567,515.96376664867,421.04972565685,
Junior 9-14,7,37730,Gianni,Allwein,,18:19,391124,491.97777847395,430.28863551622,
Junior 9-14,8,108397,Alex,Green,,17:31,474508,477.30495464965,439.52754537559,
Junior 9-14,9,37717,Garrett,Mcnear,,18:08,358698,467.18872396371,448.76645523497,
Junior 9-14,10,85574,Meredith,Sierpina,,18:32,390856,525.09402331061,458.00536509434,
Junior 9-14,11,62234,Kate,Seiler,,18:37,361292,506.70391768274,467.24427495372,
Junior 9-14,12,110751,Faith,Montreuil,,19:12,428452,519.94556186292,476.48318481309,
Junior 9-14,13,105087,Michael,Watkins,,19:13,414448,560.43042819572,485.72209467247,
Junior 9-14,14,90293,Joey,Mittelberg,,19:36,392305,499.81930739568,494.96100453184,
Junior 9-14,15,110756,Graham,Ice,,19:38,457129,616.64647526412,504.19991439121,
Junior 9-14,16,110013,Preston,Luniewski,,19:52,449130,623.18720320087,513.43882425059,
Junior 9-14,17,61193,Christopher,Mckenzie,,19:57,358350,584.86840374514,522.67773410996,
Junior 9-14,18,82879,Jacob,Thornton,,20:09,423249,650,531.91664396934,
Junior 9-14,19,124683,Aaron,Banks,,20:13,457574,564.15827884373,541.15555382871,
Junior 9-14,20,110887,Aubrey,Drummond,,20:16,448619,515.23900999706,550.39446368809,
Junior 9-14,21,110924,Ryan,Drummond,,20:38,448616,572.60089420926,559.63337354746,
Junior 9-14,22,99095,Atticus,Jones,,20:43,454688,464.10672362332,568.87228340683,
Junior 9-14,23,102311,Roman,Sierpina,,20:55,415435,660.47270669583,578.11119326621,
Junior 9-14,24,116868,Victoria,Williams,,20:55,456720,607.88666260686,587.35010312558,
Junior 9-14,25,98880,Keren,Bennett,,21:00,413796,548.45939349655,596.58901298496,
Junior 9-14,26,103803,Michaela,Schulze,,21:12,449077,629.14325809279,605.82792284433,
Junior 9-14,27,124684,George,Frazier,,21:20,144343,695.6219953713,615.06683270371,
Junior 9-14,28,77247,Alex,Weisgerber,,21:26,386483,616.57693827494,624.30574256308,
Junior 9-14,29,89618,Finn,Smith,,21:26,454150,484.84358071414,633.54465242246,
Junior 9-14,30,61197,Ian,Burt,,21:33,358875,587.35010312558,642.78356228183,
Junior 9-14,31,63346,Keaton,Adams,,22:03,359202,536.50747475589,652.0224721412,
Junior 9-14,32,99094,Stiles,Westerbeck,,22:18,415117,484.25026374637,661.26138200058,
Junior 9-14,33,120727,Mercer,Luniewski,,22:42,477953,702.1654858199,670.50029185995,
Junior 9-14,34,120728,Charlie,Luniewski,,23:16,477957,725.64989523326,679.73920171933,
Junior 9-14,35,124685,Emma,Kovalchik,,23:51,487240,687.76302010445,688.9781115787,
Junior 9-14,36,112431,Ryder,Thompson,,24:37:00,442813,666.06738997778,698.21702143808,
Junior 9-14,37,99141,Eli,Mumford,,24:39:00,421149,664.32757887723,707.45593129745,
Junior 9-14,38,126309,Braeden,Parker,,26:42:00,486613,650,716.69484115682,
Junior 9-14,39,61540,Jacob,Collins,,27:22:00,358772,801.94860394243,725.9337510162,
Junior 9-14,40,110764,Jacob,Ciminillo,,27:29:00,448501,808.83860109844,735.17266087557,
Junior 9-14,41,124696,Rylee,Lach,,28:07:00,486021,858.71652526486,744.41157073495,
Junior 9-14,42,125500,Giovanni,Morocco,,28:49:00,488549,838.50516617048,753.65048059432,
Junior 9-14,43,124689,Bryar,Bentley,Red Zone Cycling,29:42:00,486205,834.60146487047,762.8893904537,
Junior 9-14,44,125501,Bella,Morocco,,30:03:00,488550,876.98049875551,772.12830031307,
Junior 9-14,45,128418,Henri,Zigmont,,30:17:00,492843,828.10651917727,781.36721017244,
Junior 9-14,46,110012,Braeden,Lonergan,,30:51:00,440930,835.65867620873,790.60612003182,
Junior 9-14,47,134898,Madalyn,Green,,16:07,492713,650,799.84502989119,
Junior 9-14,DNF,110763,Noah,Demuth,,,455160,745.97298581711,818.32284960994,
Men Cat 2/3,1,46388,Andrew,Schmidt,Hincapie Development team,48:25:00,303828,259.80380213699,216.36769020418,
Men Cat 2/3,2,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,48:43:00,66580,223.81084518926,220.66740294762,
Men Cat 2/3,3,21643,Paul,Bonds,,50:03:00,4177,230.9010217528,224.96711569106,
Men Cat 2/3,4,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,50:15:00,278921,304.23468297965,229.26682843449,
Men Cat 2/3,5,74563,Eric,Anderson,,50:30:00,42611,272.94584741908,233.56654117793,
Men Cat 2/3,6,62235,Ryan,Hubbs,,50:35:00,343562,279.88800132399,237.86625392137,
Men Cat 2/3,7,95959,Kevin,Day,,50:42:00,108971,246.33414591742,242.1659666648,
Men Cat 2/3,8,70278,Jason,Blodgett,,50:43:00,300170,332.2378038821,246.46567940824,
Men Cat 2/3,9,65158,Joe,Petersen,,50:52:00,354844,307.91689027835,250.76539215168,
Men Cat 2/3,10,3310,Andrew,Messer,Team Upland Brewing,51:36:00,212310,253.26081999216,255.06510489511,
Men Cat 2/3,11,33838,Joshua,Whitmore,Greenlife-Organic Valley p/b Hi,51:45:00,38071,283.77394645167,259.36481763855,
Men Cat 2/3,12,59188,Anders,Nystrom,Marian University Cycling Team,51:51:00,281627,303.91796352684,263.66453038199,
Men Cat 2/3,13,29480,J p,Brocket,KUAT Racing Team,51:58:00,275550,320.39878855813,267.96424312542,
Men Cat 2/3,14,73035,Joseph,Dabbs,Infinity CYcling ,52:25:00,218784,286.3537360477,272.26395586886,
Men Cat 2/3,15,5731,Frederick,Rose,,52:25:00,30553,297.32165564774,276.5636686123,
Men Cat 2/3,16,70289,George,Garvick,,52:38:00,340986,321.71459630927,280.86338135573,
Men Cat 2/3,17,87370,Chris,Lessing,,52:58:00,274824,305.29838865761,285.16309409917,
Men Cat 2/3,18,74014,Sam,Winters,Marian University Cycling Team,53:02:00,334610,362.44152194845,289.46280684261,
Men Cat 2/3,19,67918,Justin,Sorber,,53:10:00,306060,321.31417832802,293.76251958604,
Men Cat 2/3,20,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice,53:20:00,267850,394.86865423451,298.06223232948,
Men Cat 2/3,21,113417,Al,Krueger,KS Energy Services / MOSH / Tea,53:21:00,129126,308.20768792131,302.36194507292,
Men Cat 2/3,22,175004,Austin,Walker,Industry Nine Cycling Team p/b,53:22:00,88126,281.30419638108,306.66165781635,
Men Cat 2/3,23,43320,Adam,Mcintyre,,53:36:00,359411,319.78108105089,310.96137055979,
Men Cat 2/3,24,3324,Adam,Rodkey,Speedway Wheelmen,53:41:00,167200,315.42062867619,315.26108330323,
Men Cat 2/3,25,61987,Jason,Hartman,,53:44:00,363574,309.88853149702,319.56079604667,
Men Cat 2/3,26,102308,Justin,Keene,Southern Performance,53:48:00,244868,352.48053923042,323.8605087901,
Men Cat 2/3,27,60088,Shannon,Williams,,53:50:00,224931,304.54211864568,328.16022153354,
Men Cat 2/3,28,59476,Jordan,Marhanka,,54:15:00,293467,407.09674596156,332.45993427698,
Men Cat 2/3,29,93532,Craig,Baker,,54:16:00,399512,312.73844856331,336.75964702041,
Men Cat 2/3,30,125199,Dustin,White,,54:27:00,332546,332.7176795523,341.05935976385,
Men Cat 2/3,31,46558,Lane,Johnson,Localcycling.com,54:32:00,311425,387.96504305475,345.35907250729,
Men Cat 2/3,32,124982,Jake,Orness,,54:34:00,26803,278.38364729819,349.65878525072,
Men Cat 2/3,33,34524,Justin,Miller,,54:36:00,303484,391.91814555639,353.95849799416,
Men Cat 2/3,34,112945,Jon,Okenfuss,Washington University in St. Lo,54:37:00,298410,381.16679545951,358.2582107376,
Men Cat 2/3,35,109996,Thomas,Lane,Commonwealth Eye Surgery / Cran,54:55:00,428298,417.33899676869,362.55792348103,
Men Cat 2/3,36,5682,Scott,Ogilvie,,54:57:00,176998,343.95221670989,366.85763622447,
Men Cat 2/3,37,125893,Jesse,Kooistra,,55:05:00,406669,423.06734212231,371.15734896791,
Men Cat 2/3,38,82530,Josiah,Longenecker,Midwest Devo,55:16:00,353804,382.86455184467,375.45706171134,
Men Cat 2/3,39,15883,Brady,Frederick,,55:21:00,284586,382.29402721482,379.75677445478,
Men Cat 2/3,40,30251,Travis,Werts,,55:44:00,159867,331.63090274698,384.05648719822,
Men Cat 2/3,41,36664,Kyle,Mcnamee,,55:46:00,251843,368.34141902749,388.35619994165,
Men Cat 2/3,42,131699,Jarret,Oldham,,55:47:00,432674,380.34841957934,392.65591268509,
Men Cat 2/3,43,4789,Zach,Bender,Cycle-Smart Grassroots Team,56:22:00,250355,347.14799169004,396.95562542853,
Men Cat 2/3,44,2552,Ryan,Myers,,56:29:00,83439,354.64324105619,401.25533817196,
Men Cat 2/3,45,111570,Rob,Luikart,Paradise Garage Racing,40:10:00,382731,399.55182012835,405.5550509154,
Men Cat 2/3,46,79961,Keagan,Rowley,,40:25:00,196600,417.78206496062,409.85476365884,
Men Cat 2/3,47,116871,Anthony,Sturgeon,,40:27:00,438200,382.27657179339,414.15447640227,
Men Cat 2/3,48,93582,John,Hoffman  jr.,,40:36:00,297492,412.76266348893,418.45418914571,
Men Cat 2/3,49,25220,Alex,Grman,Dogfish,40:41:00,261865,393.66461216115,422.75390188915,
Men Cat 2/3,50,99080,Ian,Borella,,40:43:00,345484,439.76210096294,427.05361463259,
Men Cat 2/3,51,80401,Nick,Fabini,,41:03:00,361494,374.95821593169,431.35332737602,
Men Cat 2/3,52,48450,David,Yohe,,32:53:00,290032,400,435.65304011946,
Men Cat 2/3,53,110005,Lucas,Kalbfell,,32:59:00,424802,442.56030791384,439.9527528629,
Men Cat 2/3,54,35980,Tyler,Roberts,ICCC-St. Louis,33:00:00,243473,434.90893918629,444.25246560633,
Men Cat 2/3,55,125682,Brian,Buerger,,33:01:00,367531,350.95654951881,448.55217834977,
Men Cat 2/3,56,101339,Connell,Patterson,,33:19:00,111806,338.47595528169,452.85189109321,
Men Cat 2/3,57,50228,Dustin,Jones,,33:21:00,276412,417.60723272778,457.15160383664,
Men Cat 2/3,58,59419,Charles,Prezioso,,33:23:00,124727,402.55532400317,461.45131658008,
Men Cat 2/3,59,109994,Barry,Benkert,,33:30:00,433406,391.18150315719,465.75102932352,
Men Cat 2/3,60,84207,Derek,Cote,,33:44:00,320000,381.56500564238,470.05074206695,
Men Cat 2/3,61,37963,Eric,Jones,,33:47:00,154867,396.87420159546,474.35045481039,
Men Cat 2/3,62,18057,Nathan,Mirus,,33:47:00,280756,387.21771152232,478.65016755383,
Men Cat 2/3,63,79455,Isaac,Drew,,33:50:00,386406,437.69382139966,482.94988029726,
Men Cat 2/3,64,83561,Toby,Smith,Dallas Bike Works CX,33:52:00,185914,390.83296747735,487.2495930407,
Men Cat 2/3,65,36093,James,Vibert,,33:57:00,275272,397.33240546311,491.54930578414,
Men Cat 2/3,66,71300,Jason,Stoner,,34:05:00,139111,426.00850780095,495.84901852757,
Men Cat 2/3,67,51689,Logan,Luker,MOAB,34:18:00,226312,378.84364585882,500.14873127101,
Men Cat 2/3,68,20343,Brad,Dash,,34:28:00,108382,379.08151724864,504.44844401445,
Men Cat 2/3,69,90624,Ryan,Hospelhorn,,35:01:00,400198,451.66424102612,508.74815675788,
Men Cat 2/3,70,58846,David,Lansden,,26:45:00,275306,375.955907491,513.04786950132,
Men Cat 2/3,71,58347,Michael,Enervold,TEAM MUGSHOTS,26:45:00,261399,402.72636327974,517.34758224476,
Men Cat 2/3,72,133404,Kyle,Bohnsack,,27:11:00,335180,431.59742005756,521.64729498819,
Men Cat 2/3,73,85623,Levi,Jamison,VELOWORKS URBAN CYCLERY,27:13:00,390769,472.04600696762,525.94700773163,
Men Cat 2/3,74,80048,Brett,Westerbeck,,30:29:00,350820,393.00969312198,530.24672047507,
Men Cat 2/3,DNF,12366,Russell,Griffin,,,14176,289.080017808,538.84614596194,
Men Cat 2/3,DNF,1686,Jeff,Weinert,,,37591,253.59017030389,538.84614596194,
Men Cat 2/3,DNF,6806,David,Sheek,,,250444,302.55640360913,538.84614596194,
Men Cat 2/3,DNF,23791,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,411.19037405337,538.84614596194,
Men Cat 2/3,DNF,127719,Ian,Umstead,Village Volkswagen Cycling Team,,395206,458.31284827877,538.84614596194,
Men Cat 2/3,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,435.90344694081,538.84614596194,
Men Cat 2/3,DNF,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,417.83127941843,538.84614596194,
Men Cat 2/3,DNF,6234,Trent,Long,,,194467,377.67069134921,538.84614596194,
Men Cat 3/4,1,67844,Dakota,Cline,,39:30:00,363356,444.73259975746,365.03011939575,
Men Cat 3/4,2,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,40:19:00,198135,429.91288220053,367.94456154719,
Men Cat 3/4,3,110710,Collin,Sallee,,40:30:00,428432,429.75335649103,370.85900369862,
Men Cat 3/4,4,112429,Eli,House,,40:34:00,454200,428.67535917581,373.77344585005,
Men Cat 3/4,5,124707,Chris,Shannon,,40:34:00,484850,420.97127386543,376.68788800148,
Men Cat 3/4,6,75566,Patrick,Hirschfeld,,40:39:00,373456,357.03142146518,379.60233015292,
Men Cat 3/4,7,96559,Matthew,Madson,,40:47:00,454108,449.61058392795,382.51677230435,
Men Cat 3/4,8,37731,Jacob,Krynock,,41:06:00,323964,442.74052607449,385.43121445578,
Men Cat 3/4,9,44187,Maxwell,Savage,,41:10:00,323824,447.14499510577,388.34565660721,
Men Cat 3/4,10,92768,Nick,Kintzel,,41:15:00,414589,378.50706545333,391.26009875864,
Men Cat 3/4,11,58852,Jim,Farmer,,41:52:00,267054,383.12672148699,394.17454091008,
Men Cat 3/4,12,110719,Jeanpaul,Montreuil,,41:54:00,437940,420.89352459073,397.08898306151,
Men Cat 3/4,13,77241,Owen,Busch,,42:03:00,387255,471.59398153586,400.00342521294,
Men Cat 3/4,14,116991,Ryan,Martin,,42:03:00,435127,483.3042485659,402.91786736437,
Men Cat 3/4,15,124708,Ben,Brantley,,42:04:00,457876,433.12866657413,405.83230951581,
Men Cat 3/4,16,37745,John,May sr,,42:12:00,195083,396.34544346711,408.74675166724,
Men Cat 3/4,17,95632,Cameron,Robertson,,42:40:00,386766,428.31821226428,411.66119381867,
Men Cat 3/4,18,43879,David,Musich,,42:41:00,25574,448.42748133418,414.5756359701,
Men Cat 3/4,19,8466,Lewis,Gatch,,42:43:00,327078,380.43578680127,417.49007812154,
Men Cat 3/4,20,78009,James,Frazier,,42:52:00,103874,395.2950221779,420.40452027297,
Men Cat 3/4,21,60046,Chris,Cooper,,42:56:00,382591,418.66709507987,423.3189624244,
Men Cat 3/4,22,124734,Coy,Phillips,,43:01:00,455339,472.86380253249,426.23340457583,
Men Cat 3/4,23,24826,Steve,Reynolds,,43:15:00,244044,418.63237236345,429.14784672726,
Men Cat 3/4,24,72790,Aric,Dershem,Leadout Racing,43:26:00,361108,392.49983284563,432.0622888787,
Men Cat 3/4,25,92541,Benjamin,Leichty,,43:31:00,400633,465.64470055482,434.97673103013,
Men Cat 3/4,26,124711,Robert,Frangi,,43:31:00,411678,437.75822643832,437.89117318156,
Men Cat 3/4,27,66057,Greg,Bauer,,43:35:00,310092,408.28132350299,440.80561533299,
Men Cat 3/4,28,78035,Michael,Keppler,,43:50:00,195291,413.13586607224,443.72005748443,
Men Cat 3/4,29,54440,Mark,Myles,,43:52:00,360293,508.88368531665,446.63449963586,
Men Cat 3/4,30,109990,Trey,Roark,,44:06:00,442723,485.23244333068,449.54894178729,
Men Cat 3/4,31,92762,Luke,Landis,,44:10:00,122491,405.70279406497,452.46338393872,
Men Cat 3/4,32,117689,Conor,Lewis,,44:25:00,456956,521.01838228537,455.37782609016,
Men Cat 3/4,33,110714,Jacob,Banks,,44:35:00,440034,509.12155910177,458.29226824159,
Men Cat 3/4,34,6178,Kenny,Sipes,,44:39:00,176930,457.67682286121,461.20671039302,
Men Cat 3/4,35,124706,Rikus,Van zyl,,44:40:00,460366,428.83219511488,464.12115254445,
Men Cat 3/4,36,61191,Joseph,Weisgerber,,44:41:00,358628,526.01198306899,467.03559469588,
Men Cat 3/4,37,93564,Randy,Witte,,44:41:00,88983,497.20001386772,469.95003684732,
Men Cat 3/4,38,117157,Justin,Rivard,,44:47:00,456539,454.63528231181,472.86447899875,
Men Cat 3/4,39,28884,Nathan,Ross,,44:59:00,301226,532.3654197607,475.77892115018,
Men Cat 3/4,40,117152,Richard,Carbuccia,,45:10:00,457047,540.53039337475,478.69336330161,
Men Cat 3/4,41,117307,Matthew,Watts,,45:13:00,393679,487.96448018773,481.60780545305,
Men Cat 3/4,42,119923,Quinn,Alonzo,,45:22:00,485979,531.38087775333,484.52224760448,
Men Cat 3/4,43,93317,Drew,Randall,,45:34:00,429846,459.69410861211,487.43668975591,
Men Cat 3/4,44,83159,Tristin,Cooper,,45:37:00,371811,470.42697710799,490.35113190734,
Men Cat 3/4,45,110708,Shelby,Gibbs,,45:45:00,430930,542.7540559122,493.26557405878,
Men Cat 3/4,46,135312,Ryan,Wilson,,45:46:00,397085,494.14943327274,496.18001621021,
Men Cat 3/4,47,6293,John,Gore,,46:02:00,53427,443.35139588789,499.09445836164,
Men Cat 3/4,48,123767,Kevin,Severs,,46:07:00,345442,457.99856417855,502.00890051307,
Men Cat 3/4,49,80048,Brett,Westerbeck,,46:11:00,350820,393.00969312198,504.9233426645,
Men Cat 3/4,50,51656,Anthony,Elmore,,46:32:00,116063,521.68599556542,507.83778481594,
Men Cat 3/4,51,61530,Michael,Zhang,,46:51:00,359711,464.25905891266,510.75222696737,
Men Cat 3/4,52,57739,Michael,Adams,,47:02:00,115151,466.42160769406,513.6666691188,
Men Cat 3/4,53,111582,Chris,Romie,,47:04:00,425605,545.17923044358,516.58111127023,
Men Cat 3/4,54,124735,Peter,Schmidt,,47:12:00,412542,508.97559940721,519.49555342167,
Men Cat 3/4,55,16434,Mark,Caffyn,,47:17:00,252670,418.45844738736,522.4099955731,
Men Cat 3/4,56,121458,Jacob,Holtgrewe,,47:53:00,449356,488.01828974958,525.32443772453,
Men Cat 3/4,57,1799,Mike,Otting,,48:12:00,26933,583.48902946456,528.23887987596,
Men Cat 3/4,58,93546,Daniel,Caldwell,,48:17:00,414762,573.61685508446,531.1533220274,
Men Cat 3/4,59,12335,Darren,Sherkat,,48:22:00,164144,481.60780545305,534.06776417883,
Men Cat 3/4,60,85309,William,Seitz,,49:11:00,326684,610.83484074657,536.98220633026,
Men Cat 3/4,61,125482,Jacob,Hoggard,,39:31:00,391804,534.96851098093,539.89664848169,
Men Cat 3/4,62,87323,Clare,Burkhart,,40:01:00,391678,587.19896801871,542.81109063312,
Men Cat 3/4,63,113090,Joe,Smotherman,,40:19:00,456426,589.74881863578,545.72553278456,
Men Cat 3/4,64,104645,Josh,Goodman,,40:25:00,418283,588.01789056634,548.63997493599,
Men Cat 3/4,65,91597,James,Rutkowski,,40:26:00,391507,569.44554956466,551.55441708742,
Men Cat 3/4,66,111588,Scott,Corl,,40:26:00,488883,626.80528401422,554.46885923885,
Men Cat 3/4,67,12033,John,Reimbold,,40:38:00,210686,527.42732505058,557.38330139029,
Men Cat 3/4,68,123779,Michael,Whitaker,,40:55:00,442252,613.10262842364,560.29774354172,
Men Cat 3/4,69,82993,Clint,Knight,,41:06:00,390020,522.51005906719,563.21218569315,
Men Cat 3/4,70,113089,Will,Smotherman,,41:16:00,456428,624.79689903106,566.12662784458,
Men Cat 3/4,71,43890,Paul,Colon,,41:43:00,359098,601.39066380473,569.04106999602,
Men Cat 3/4,72,92525,Mike,Naylor,,41:43:00,413888,598.12512861741,571.95551214745,
Men Cat 3/4,73,124682,Zach,Berend,,42:03:00,484668,499.27569283927,574.86995429888,
Men Cat 3/4,74,77240,Andrew,Rudy,,42:38:00,387787,592.6378080484,577.78439645031,
Men Cat 3/4,75,35965,Gary,Merideth,,42:46:00,275975,538.21458663514,580.69883860174,
Men Cat 3/4,76,110752,Seth,Ramsey,,42:53:00,429836,669.78041185447,583.61328075318,
Men Cat 3/4,77,110002,Charles,Barilleaux,Darkhorse Racing,43:47:00,443304,564.45625412176,586.52772290461,
Men Cat 3/4,78,128972,Matt,Hartman,Spoked Bikes,45:32:00,328804,603.84678042447,589.44216505604,
Men Cat 3/4,79,110715,Benjamin,Collins,,47:13:00,449061,566.77303868403,592.35660720747,
Men Cat 3/4,80,124779,Patrick,Cunningham,,48:51:00,487402,631.47877636491,595.27104935891,
Men Cat 3/4,81,102877,Ben,Kettle,,46:46:00,397747,413.53421895682,598.18549151034,
Men Cat 3/4,DNF,104482,Ian,Seibert,Lindenwood University,,418091,480.88735942894,604.0143758132,
Men Cat 3/4,DNF,109993,Fin,Vieh,,,443677,596.13913903941,604.0143758132,
Men Cat 4/5,1,124709,Sam,Berger-butler,,24:47:00,486899,455.80416505693,388.34690835831,
Men Cat 4/5,2,127697,Thomas,Mcmannis,,25:53:00,104165,466.14855513618,395.72706090104,
Men Cat 4/5,3,132679,David,Johnson,,25:54:00,459312,560.49349323978,403.10721344376,
Men Cat 4/5,4,123771,Dustin,Weida,,25:56:00,481735,448.06807811358,410.48736598649,
Men Cat 4/5,5,32178,Sonny,Morocco,,26:01:00,291591,448.68342695388,417.86751852921,
Men Cat 4/5,6,110732,Adam,Kasch,,26:16:00,448886,489.91747730244,425.24767107193,
Men Cat 4/5,7,83070,Shane,Stratton,I Am Racing,26:19:00,400497,426.36093133091,432.62782361466,
Men Cat 4/5,8,125307,Christopher,Boyle,Breakaway / Quickdirt,26:26:00,477913,528.56980667007,440.00797615738,
Men Cat 4/5,9,121460,Sean,Robert,Connor Fine Painting,26:31:00,488152,471.2118657956,447.38812870011,
Men Cat 4/5,10,111016,James,Zachary,KCV Cycling,26:47:00,398572,484.67697585507,454.76828124283,
Men Cat 4/5,11,127699,Takayuki,Iida,,26:48:00,492673,512.47167402969,462.14843378555,
Men Cat 4/5,12,78021,Adam,Glass,,27:15:00,387770,538.24449625305,469.52858632828,
Men Cat 4/5,13,119150,Trevor,Williamson,,27:19:00,456939,512.17629750077,476.908738871,
Men Cat 4/5,14,96537,John,Fovel,,27:34:00,220691,482.83451573044,484.28889141373,
Men Cat 4/5,15,110997,Brian,Klippel,,27:45:00,433645,488.36952604382,491.66904395645,
Men Cat 4/5,16,97692,Dustin,Tinnell,,28:00:00,413968,503.66881888281,499.04919649917,
Men Cat 4/5,17,124712,Matthew,Wire,,28:39:00,486223,496.9352652079,506.4293490419,
Men Cat 4/5,18,54336,Josh,Vandall,,28:50:00,148961,462.32535918676,513.80950158462,
Men Cat 4/5,19,6176,Luke,Stifler,,28:53:00,201525,506.06173418312,521.18965412734,
Men Cat 4/5,20,37155,Matt,Fisher,,28:54:00,216811,558.90438617584,528.56980667007,
Men Cat 4/5,21,46471,Steve,Maurer,OTB Racing,28:57:00,280077,525.72920632167,535.94995921279,
Men Cat 4/5,22,126571,Joel,Dorsey,,29:04:00,456696,566.36721826984,543.33011175552,
Men Cat 4/5,23,69562,Paul,Gates,,29:41:00,169149,421.45796078697,550.71026429824,
Men Cat 4/5,24,118564,David,Bradway,,29:43:00,398945,643.04351440251,558.09041684096,
Men Cat 4/5,25,35957,Roberto,Barrios,,30:08:00,263715,514.40469364037,565.47056938369,
Men Cat 4/5,26,118799,Robert,Weaver,Commonwealth Eye Surgery / Cran,30:08:00,456899,529.22970469221,572.85072192641,
Men Cat 4/5,27,126567,Kevin,Johnson,,30:15:00,487449,596.30419495102,580.23087446914,
Men Cat 4/5,28,72173,Christopher,Mumford,,30:50:00,362092,592.83190632409,587.61102701186,
Men Cat 4/5,29,124720,Matthew,Robinson,,30:56:00,387996,610.88527177349,594.99117955458,
Men Cat 4/5,30,52801,Keith,Morlen,,31:05:00,487918,540,602.37133209731,
Men Cat 4/5,31,88228,Brett,Hungerford,Element Cycles,31:58:00,306721,615.17710685704,609.75148464003,
Men Cat 4/5,32,8413,Mark,Brown,,32:39:00,73410,578.35685898649,617.13163718276,
Men Cat 4/5,33,93584,Scott,Gilfedder,Audi,32:48:00,412584,561.51427200639,624.51178972548,
Men Cat 4/5,34,134902,Brad,Durrer,,33:05:00,492799,540,631.8919422682,
Men Cat 4/5,35,132676,Andrew,Aitken,,34:08:00,457184,630.7425991293,639.27209481093,
Men Cat 4/5,36,124721,Jeff,Seaton,,34:58:00,467460,637.98531434445,646.65224735365,
Men Cat 4/5,37,125488,Jerome,Vieh,Bio Wheels Racing,37:57:00,485029,659.82137787985,654.03239989637,
Men Cat 4/5,38,93575,Brian,Krull,,25:11:00,362350,585.91436868355,661.4125524391,
Men Cat 4/5,39,132677,George,Kunz,,26:45:00,480700,644.35398899869,668.79270498182,
Men Cat 4/5,DNF,117154,Malcolm,Heskins,,,456658,538.52181333864,683.55301006727,
Men Elite UCI,1,66337,Stephen,Hyde,Cannondale Cyclocrossworld,0:59:08,305773,167.94068809476,140.78417199245,
Men Elite UCI,2,1156,Jeremy,Powers,ASPIRE RACING,0:59:24,117328,152.17184124157,144.48246369828,
Men Elite UCI,3,18587,Daniel,Summerhill,Maxxis-Shimano,0:59:35,194799,178.20339022248,148.1807554041,
Men Elite UCI,4,982,Jamey,Driscoll,Raleigh/Clement,0:59:39,163112,165.42608874234,151.87904710992,
Men Elite UCI,5,22521,Curtis,White,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,0:59:40,234696,163.51853607744,155.57733881575,
Men Elite UCI,6,51827,Kerry,Werner,UCI CT/WPT: Team Optum p/b Kelly Benefits Strategies,1:00:05,264350,200.8625394791,159.27563052157,
Men Elite UCI,7,2447,Logan,Owen,California  Giant Cycling,1:00:19,222488,180.87790999204,162.97392222739,
Men Elite UCI,8,140644,Garry,Millburn,TREK SRAM CHAMPION SYSTEM,1:00:31,492734,244.70400505666,166.67221393322,
Men Elite UCI,9,90941,Tristan,Uhl,Giant South,1:00:31,168160,233.05801777081,170.37050563904,
Men Elite UCI,10,29757,Tobin,Ortenblad,California  Giant Cycling,1:00:32,303586,191.23913544276,174.06879734486,
Men Elite UCI,11,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:00:33,161599,179.54899841191,177.76708905068,
Men Elite UCI,12,17113,Ben,Berden,Raleigh clement,1:01:02,397665,220.64728296674,181.46538075651,
Men Elite UCI,13,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:01:03,250645,229.13158792268,185.16367246233,
Men Elite UCI,14,17886,Andrew,Dillman,Cyclocross Network Racing,1:01:21,261876,195.67793947355,188.86196416815,
Men Elite UCI,15,35340,Lance,Haidet,Raleigh/Clement,1:01:28,330472,229.95475794173,192.56025587398,
Men Elite UCI,16,12071,Cody,Kaiser,LangeTwins/Specialized Title,1:01:37,202564,211.12368538692,196.2585475798,
Men Elite UCI,17,1662,Adam,Craig,Giant Factory Off-Road,1:01:42,94510,196.64890799723,199.95683928562,
Men Elite UCI,18,1660,Ryan,Trebon,Cannondale Cyclocrossworld,1:01:53,136658,176.5702702726,203.65513099145,
Men Elite UCI,19,24751,Mitchell,Hoke,The Pros Closet,1:02:01,203760,227.88009965206,207.35342269727,
