Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Junior B Results,2,3,,
Sacramento CX - Lagoon Valley,2008-10-5,Junior B,1,2,,
Sacramento CX - Discovery Park,2008-11-9,Junior B Results,3,5,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Junior B,5,7,,
Sacramento CX #1,2009-09-27,Junior B,1,5,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Junior B Men,1,5,,
Sacramento CX #3 -Discovery Park,2009-11-22,Junior B Men,2,9,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Junior B Men,1,4,,
Sacramento Cyclocross #1,2010-10-9,Men B Junior,2,6,466.66666666667,
Sacramento Cx #2,2010-10-24,Men B Junior,1,3,,
Sacramento Cyclocross #3,2010-11-6,Men B Junior,1,3,,
BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,4,11,510.26484562375,
Sacramento CX #4,2010-11-22,Men B Junior,1,2,,
Sacramento CX #6,2010-12-18,Men B Junior,1,2,,
Sacramento CX #7,2011-01-8,Men B Junior,1,1,,
Sacramento CX #8,2011-01-22,Men A Junior,1,2,,
Sacramento CX #8,2011-01-22,Men B Junior,1,3,,
Sacramento CX #1,2011-09-24,Men A Junior,1,1,,
Sacramento CX #2,2011-10-8,Men A Junior,1,2,,
Rodeo cx #1,2011-10-19,Men B,21,34,463.91614316994,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,41,57,500.89925194651,
BASP 1 Candlestick Park,2011-10-23,Junior 10-14,1,10,498.98111984969,
Rodeo Cross #2,2011-10-26,Men C,7,8,573.8569029626,
Sacramento CX #4,2011-11-5,Men A Junior,1,2,,
Sacramento CX #5,2011-11-6,Men A Junior,1,1,,
Rodeo Cross #4,2011-11-9,Men C,10,14,569.13589133033,
BASP 2 Sierra Point,2011-11-12,Junior 10-14,1,12,516.87632852489,
Rodeo cx #5,2011-11-16,Men C,7,11,559.97540937459,
Sacramento CX #6,2011-11-19,Men A Junior,1,4,,
BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,2,16,406.65986952134,
Sacramento CX #7,2011-12-3,Men A Junior,2,2,,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,2,7,490.58104127806,
BASP 4 CCCP ,2011-12-10,Juniors 10-14,2,11,495.80417928617,
Sacramento CX #8,2011-12-17,Men A Junior,1,2,,
Sacramento CX #1,2012-09-23,Men C,1,17,459,
El Dorado Hills CX,2012-10-13,Men C 3/4,1,12,415.2751498321,
Sacramento CX #3,2012-10-21,Men C,2,13,445.63812923211,
Sacramento CX #3,2012-10-21,Men B,14,20,479.373445212,
Folsom RodeoCX #2,2012-10-31,Men C,1,15,413.59966005925,
Sacramento CX #4,2012-11-3,Men C,1,14,442.8077666397,
Sacramento CX #5,2012-11-4,Men C,1,17,426.8837346564,
Folsom RodeoCX #3,2012-11-7,Men B,18,21,495.73119849575,
Sacramento CX #6,2012-11-18,Men C,1,13,408.94021422529,
Folsom RodeoCX #5,2012-11-21,Men B,20,20,493.23776659354,
Sacramento CX #7,2012-12-9,Men B,3,15,355.20895428238,
Sacramento CX #7,2012-12-9,Men C,1,9,430.70262430879,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,7,8,421.32427892688,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,2,33,372.86192794142,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,4,33,364.00886123931,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,2,13,370.85043360866,
Sacramento CX #3,2013-11-2,Men B,6,33,361.74572800885,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,5,26,373.08834007246,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,2,5,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,3,10,357.9046777429,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,2,23,335.43892949622,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 15-16,1,4,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 15-18,1,3,,
Cross Fever #2,2014-01-5,Men Open Junior 15-18,2,3,,
Nor Cal vs So Cal,2014-01-5,Men Junior 15-18,2,3,,
West Sacramento CX Grand Prix,2014-09-6,Men B,7,49,355.36827036456,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,4,31,353.87637789142,
Sacramento CX #2,2014-10-19,Men B,2,38,343.95183165657,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,1,38,332.19899248247,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,2,35,329.94075541507,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,2,55,293.7170349873,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,9,29,375.09433286638,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,30,32,333.78264973457,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 17-18,1,4,,
Sacramento CX #8,2015-01-17,Men B,8,34,350.65896762085,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,26,33,331.18620054521,
Sacramento CX #1,2015-09-27,Men A,12,17,365.27589618657,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,21,26,334.36023342431,
Sacramento CX #2,2015-10-11,Men A,17,18,418.94849556964,
Sacramento CX #3,2015-10-25,Men A,13,19,337.54393171209,
Sacramento CX #4,2015-10-31,Men A,12,22,341.01953568379,
Sacramento CX #5,2015-11-1,Men A,19,19,394.41611961821,
Sierra Point Night Cross,2015-11-7,Cat B Men,9,70,362.55312170685,
Sierra Point Repechage,2015-11-8,Cat B Men,2,42,328.38340610973,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,9,11,360.50786881542,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,5,52,336.896217578,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,33,40,447.83529200172,
Sacramento CX #7- Miller Park,2015-12-5,Men A,9,9,381.16070861103,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,10,16,307.92299903678,
Folsom Rodeocross #2,2016-09-14,A Men (Men),1,17,280.85983366008,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,16,37,286.11398437968,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,19,33,323.47185165254,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),18,21,396.63044516068,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),4,23,241.58136738959,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),2,15,248.67909615104,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),8,16,302.3036114242,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),2,19,236.39328643421,
AZ CROSS #7,2016-11-26,Men   Pro/Cat 1/2/3,5,11,286.93090643434,
AZ CROSS #8,2016-11-27,Men   Pro/Cat 1/2/3,5,9,312.18644877575,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),3,18,237.86375952868,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),6,18,245.14340281047,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,10,22,298.37292712133,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,29,78,374.77996292569,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,9,11,314.5190267087,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,5,13,266.97749953112,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,1,45,253.55736740394,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,2,29,263.53186752126,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,3,12,295.41680401631,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,3,16,278.58563113439,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,1,13,271.6138339214,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,4,14,286.38423349061,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,3,16,262.16289091884,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,2,15,264.99533556123,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,4,10,317.26600699576,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,2,12,258.65499757991,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,2,15,257.58726474932,
RodeoCross Race #1,2019-10-2,Single Speed,2,23,281.14229711689,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,2,15,268.90814716682,
RodeoCross Race #2,2019-10-9,Single Speed,1,22,264.75367213694,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,2,13,268.51669669468,
RodeoCross Race #3,2019-10-16,Single Speed,6,15,364.22024805406,
RodeoCross Race #4,2019-10-23,Single Speed,2,22,271.3724034471,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,2,13,272.3414448748,
RodeoCross Race #5,2019-10-30,Single Speed,11,23,390.29989421856,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,2,14,276.15603025799,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,2,8,288.71509862288,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,3,11,326.42704353974,
Folsom RodeoCross Race #2,2021-10-6,Single Speed,2,10,294.53963423563,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,10,12,435.94597673957,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,5,12,342.69460468274,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,11,13,456.06795009796,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,6,17,362.82870298967,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,3,10,333.5112941733,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,2,8,332.40934646666,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,6,8,416.00772010246,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,6,6,422.13435038341,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,3,15,359.98980403571,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,DNF,11,369.43408188762,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,8,8,432.07973977572,
Folsom RodeoCross #5,2023-10-25,Tandem,11,17,498.87226823913,
Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,10,10,492.95194318273,
