Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Beginner Women,14,58,529.69141144944,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,5,42,489.53763805006,
Cross Crusade #1,2011-10-2,Women B,25,60,544.01058732675,
Cross Crusade #3,2011-10-16,Women B,29,60,546.38008966835,
Cross Crusade #4,2011-10-23,Women B,20,46,520.86184002686,
Cross Crusade #5,2011-10-29,Women B,17,41,517.27361725986,
Cross Crusade #6,2011-10-30,Women B,22,44,538.81784744013,
Cross Crusade #7,2011-11-6,Women B,14,43,493.23598060369,
Cross Crusade #8,2011-11-13,Women B,20,50,518.70631063405,
Battle at Barlow,2012-09-30,Women B,14,20,570.40243338075,
Blind Date at the Dairy #4,2012-10-10,Women B,14,22,558.41706538346,
Cross Crusade: Rainier,2012-10-14,Women B,10,26,535.5927603149,
Blind Date at the Dairy #5,2012-10-17,Women B,6,18,497.89801364733,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,6,31,458.63880688377,
Blind Date at the Dairy #6,2012-10-24,Women B,3,12,477.08911140573,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,2,36,467.36129068135,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,4,32,472.3718173469,
Cross Crusade: Barton Park,2012-11-4,Women B,1,16,451.48546537005,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,10,25,512.95918288469,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,DNF,26,624.62067315215,
