Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Women,5,13,,
Thrilla in the Milla #3,2006-09-20,Women,5,13,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,40,61,466.32390993717,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,38,60,460.08075590566,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,25,39,444.84965198332,
Thrilla Cross Series #1,2007-09-6,Women,4,14,449.37821891094,
SoCalCross Prestige Series #5,2009-10-11,Women Category 1/2/3,1,6,,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,2,19,376.96745280827,
SoCalCross Prestige Series #8,2009-11-1,Women Category 1/2/3,1,13,356.87708229807,
SoCalCross Prestige Series #4,2010-10-16,Women 3,2,3,,
