Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,30,34,710.76306008829,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,59,90,583.58533188723,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,75,98,630.46388774166,
Campton Cross,2013-11-3,Men Cat 4/5 Open,74,100,619.10169872999,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,61,86,608.50541053995,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,56,82,602.01950073668,
Hopkins Cross,2014-10-5,Men Masters 55+,28,31,713.73128022937,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,21,32,609.37573657991,
Campton Cross,2014-11-2,Men Masters 35+,53,57,585.27045189937,
Psi-clocross for Life,2014-11-9,Men Masters 55+,30,37,653.34833525418,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,25,28,719.36234281989,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,23,30,679.7727565473,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,15,16,723.11303995737,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,16,28,579.82350751239,
Hopkins Park CX,2015-10-4,Men Masters 55+,18,31,596.90731785676,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,13,29,547.89069652625,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,17,34,556.72950955299,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,15,33,555.01378158145,
Campton Cross,2015-11-1,Men Masters 55+,14,29,531.05476483282,
PSI-clocross for Life,2015-11-8,Men Masters 55+,22,36,580.71925884164,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,16,27,584.98815759607,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,17,29,602.0975957983,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,12,37,463.07581056272,
