Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2015-10-4,Men    Cat 4/5,48,78,576.00851465057,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,25,59,514.99702039574,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,15,65,471.94305065303,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,11,73,431.3485189287,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,16,50,497.19934182466,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,21,53,497.63236995436,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,8,35,445.94180761491,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,18,54,484.1260193592,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,20,33,437.98115240349,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,13,68,438.21330247476,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,18,61,464.52860624875,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,DNF,54,737.14023319733,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,7,90,416.75426880301,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,15,63,461.3062394303,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,13,62,431.19442176685,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,6,61,401.77428738003,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,4,55,376.3797057138,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,9,50,399.93243109797,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,10,86,386.36300263474,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,11,75,390.60510291663,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,9,64,391.49610396533,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,4,44,359.16671509162,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,10,43,398.35367782726,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,16,45,458.89307389339,
Miller Chill CX,2016-12-11,Men Cat 3/4,8,20,397.75661713268,
Pie and Recycled Caution Tape,2016-12-31,A Race,15,21,427.78776530558,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,13,21,444.84729481741,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,53,407.28254784649,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,38,381.12431115256,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,26,57,404.66776990212,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,19,21,447.9645551728,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,43,409.98312065367,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,53,422.42983904876,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,64,80,477.8376532667,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,33,41,464.2480715124,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,46,486.07230669441,
Valley View CX,2018-09-30,Men  Cat 3/U19,7,39,349.67132071862,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,4,21,363.04430856272,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,11,25,401.50217039297,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,73,99,434.64603626205,
Schoolyard Cross,2019-10-19,SM Open,16,22,382.94285911398,
