First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Butler,OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,7,8,516.82990175694,
Marina,Isakowitz,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,7,15,605.58396998894,
Marina,Isakowitz,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,16,26,622.22925849196,
Rachel,Butler,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,29,36,580.6454868769,
Rachel,Butler,Carter CX,2022-09-11,Women 1/2/3 & U23,11,16,571.29681650511,
Megan,Stanton,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,12,19,477.71434378403,
Megan,Stanton,Sly Fox Cross,2021-11-14,Women Cat 3,2,6,475.84419892073,
Megan,Stanton,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,13,20,552.86076058682,
Megan,Stanton,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,14,25,522.61929278174,
Rachel,Butler,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,7,24,516.54956891705,
Andrea,Mules,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,20,24,697.35883626344,
Megan,Stanton,Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,12,15,553.22432563971,
Andrea,Mules,Crossasaurus Awesome,2021-10-10,Women Cat 4/5,17,18,730.04395844947,
Jenn,Hock,Green Mountain CX,2021-10-9,Women Category 3/4/5,5,14,533.11477608128,
Megan,Stanton,Charm City Cross,2021-10-2,Women Cat 3,19,22,570.97048799246,
Megan,Stanton,Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,13,14,550.65482841371,
Andrea,Mules,Carpenter Cross,2021-09-25,Women Cat 4/5,7,9,635.50285729072,
Megan,Stanton,Whirlybird CX,2021-09-12,Women Cat 3,4,7,522.98935300296,
Rachel,Butler,Twining Valley Cross Classic,2019-12-14,Women Open Cat3,3,7,493.63466644438,
Megan,Stanton,Twining Valley Cross Classic,2019-12-14,Women Open Cat3,5,7,552.47724271891,
Megan,Stanton,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,3,22,472.84140900619,
Jen,Hock,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,12,15,497.80266827159,
Kathryn,Campbell,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,45,50,520.50342337324,
Rachel,Butler,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,2,19,472.95353174709,
Marina,Isakowitz,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,6,19,543.92424964571,
Jen,Hock,Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,7,11,458.78232082589,
Rachel,Butler,Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,5,14,509.0484457388,
Marina,Isakowitz,Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,8,14,562.46106744826,
Kathryn,Campbell,Caffeinated Cross,2019-11-2,Men Open Cat4,12,16,535.48050753235,
Jen,Hock,DCCX - Day 1,2019-10-19,Women Open Cat2/3,12,29,460.66937180546,
Jen,Hock,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,14,25,484.33089161974,
Rachel,Butler,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,3,28,474.75809561107,
Marina,Isakowitz,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,8,28,538.84405230597,
Andrea,Mules,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,26,28,769.5534964076,
Kathryn,Campbell,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,31,38,486.99807067823,
Rachel,Butler,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,1,20,476.82550765988,
Marina,Isakowitz,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,10,20,603.92847689564,
Andrea,Mules,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,18,20,716.9088939941,
Jen,Hock,Cooper River Cross CRCX,2019-09-29,Women Open Cat3,3,9,476.92116450406,
Kathryn,Campbell,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),33,35,523.80994125023,
Rachel,Butler,Town Hall Cross,2019-09-21,Women 4/5,5,25,505.45256513908,
Emily,Dodson,Town Hall Cross,2019-09-21,Women 4/5,15,25,595.9717660537,
Marina,Isakowitz,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,5,13,616.89143328419,
Jen,Hock,Nittany Lion Cross Day 1,2019-09-14,Women Elite,12,16,520.81812416415,
Rachel,Butler,Whirlybird Cross,2019-09-8,Women Open Cat4/5,2,24,505.01611059721,
Emily,Dodson,Whirlybird Cross,2019-09-8,Women Open Cat4/5,5,24,532.3355413248,
Andrea,Mules,Whirlybird Cross,2019-09-8,Women Open Cat4/5,19,24,659.82621805353,
Emily,Dodson,Carpenter Cross,2019-09-7,Women Open Cat4/5,6,12,583.29397357899,
Andrea,Mules,Carpenter Cross,2019-09-7,Women Open Cat4/5,11,12,666.82410568403,
Kathryn,Campbell,Carpenter Cross,2019-09-7,Men Open Cat3/4,20,28,450.06877900273,
Jen,Hock,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,10,22,468.55081470599,
Rachel,Butler,Sly Fox Cross,2018-11-11,WOMENS 4/5,8,19,573.36815129802,
Kathryn,Hurchla,Sly Fox Cross,2018-11-11,WOMENS 4/5,17,19,693.21147045695,
Jen,Hock,Sly Fox Cross,2018-11-11,WOMENS 1/2/3,5,9,449.53603102927,
Kate,Campbell,Sly Fox Cross,2018-11-11,Women Cat 3,7,8,573.02944709726,
Emily,Dodson,Stoudts Cross,2018-11-4,Women Open Cat4/5,6,12,634.29296666189,
Andrea,Mules,Stoudts Cross,2018-11-4,Women Open Cat4/5,9,12,711.51311612568,
Kathryn,Campbell,Swashbuckler Cross,2018-11-3,Women Open Cat3,8,9,583.62865890288,
Rachel,Butler,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,5,15,573.50221860358,
Emily,Dodson,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,6,15,595.20525759208,
Andrea,Mules,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,10,15,682.01741354608,
Emily,Dodson,HPCX Day 1,2018-10-27,Women Open Cat4/5,6,7,645.33029982,
Marina,Isakowitz,Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,15,18,675.96839849967,
Jen,Hock,DCCX Day 2,2018-10-21,Women Open Cat2/3,5,33,410.21428591944,
Kathryn,Campbell,DCCX Day 2,2018-10-21,Women Open Cat2/3,65,33,623.59934633996,
Jen,Hock,DCCX Day 1,2018-10-20,Women Open Cat2/3,4,36,406.13973554696,
Kathryn,Campbell,DCCX Day 1,2018-10-20,Women Open Cat2/3,24,36,527.92397070152,
Kathryn,Hurchla,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,11,17,669.70311164205,
Emily,Dodson,HippoCross,2018-10-13,Women Open Cat4/5,8,12,625.42167660266,
Kathryn,Hurchla,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,64,36,751.4026363878,
Kathryn,Campbell,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,25,32,580.53208048588,
Jen,Hock,Caffeinated Cross,2018-10-6,Women Open Cat3,1,4,,
Kathryn,Campbell,Caffeinated Cross,2018-10-6,Women Open Cat3,3,4,,
Emily,Dodson,Caffeinated Cross,2018-10-6,Women Open Cat4/5,7,18,583.87760312664,
Andrea,Mules,Caffeinated Cross,2018-10-6,Women Open Cat4/5,14,18,680.4129845311,
Katelyn,Repash,Caffeinated Cross,2018-10-6,Women Open Cat4/5,17,18,721.7852908473,
Kathryn,Hurchla,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,19,42,594.74471042677,
Katelyn,Repash,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,25,26,755.83490161286,
Jen,Hock,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,5,21,463.94336741194,
Kathryn,Campbell,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,13,21,547.25608496443,
Jen,Hock,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,8,13,538.39376350887,
Kathryn,Campbell,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,12,13,595.41581382646,
Andrea,Mules,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,22,31,648.20561048523,
Katelyn,Repash,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,30,31,712.47975779888,
Kristen,Turpin,Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,5,18,555.30482508312,
Kristen,Turpin,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),7,9,627.64830516641,
Jen,Hock,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,2,23,442.28112722249,
Kristen,Turpin,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,16,23,627.81170552855,
Kathryn,Campbell,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,18,19,541.21468196723,
Kathryn,Campbell,HPCX Day 1,2017-10-28,Women 3/4/5,11,40,,
Kathryn,Campbell,HPCX Day 1,2017-10-28,Women Open Cat3,10,13,570.34252262458,
Kristen,Turpin,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,10,28,558.31549732378,
Kathryn,Campbell,Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,7,13,511.35487380703,
Kathryn,Campbell,Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,8,10,524.43031041594,
Kathryn,Campbell,Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,4,9,489.18906886411,
Jen,Hock,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,2,21,491.14414786822,
Kristen,Turpin,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,9,21,600.24576312815,
Kristen,Turpin,HippoCross,2017-09-30,Women Open Cat4/5,10,20,607.28890241621,
Kathryn,Campbell,HippoCross,2017-09-30,Women Open Cat1/2/3,14,16,574.59597101656,
Kathryn,Campbell,Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,9,9,542.58993283931,
Kathryn,Campbell,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,6,14,496.60357092707,
Kristen,Turpin,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,29,45,652.33006044275,
Kathryn,Campbell,Whirlybird Cross,2017-09-10,Women Masters 40+,7,13,524.30641827904,
Kathryn,Campbell,Granogue Cross,2017-09-3,Women Masters 40+,5,7,549.2511351632,
Kathryn,Campbell,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,2,21,469.59057639355,
