Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,123291,Paul,Van der ploeg,,20:42,,250,212.5,
A Grade Men,2,140959,Liam,Jeffries,,+2,,250,214.84375,
A Grade Men,3,141125,Alan,Iacone,,+12,,250,217.1875,
A Grade Men,4,122136,Paul,Redenbach,,+12,,250,219.53125,
A Grade Men,5,123300,John,Groves,,+28,,250,221.875,
A Grade Men,6,140973,Nick,Morgan,,+28,,250,224.21875,
A Grade Men,7,141126,Peter,Braunsteins,,+1:05,,250,226.5625,
A Grade Men,8,140802,Mathew,Gray,,+1:09,,250,228.90625,
A Grade Men,9,141128,Cal,Britten,,+1:12,,250,231.25,
A Grade Men,10,140916,Mark,Mos,,+1:12,,250,233.59375,
A Grade Men,11,140815,Sam,Watson,,+1:23,,250,235.9375,
A Grade Men,12,140719,Ben,Walkerden,,+1:29,,250,238.28125,
A Grade Men,13,141070,Steve,Duggan,,+1:52,,250,240.625,
A Grade Men,14,140805,Allister,Payne,,+1:58,,250,242.96875,
A Grade Men,15,141129,Huw,Vellacot,,+2:00,,250,245.3125,
A Grade Men,16,140765,Patrick,Oliver,,+2:02,,250,247.65625,
A Grade Men,17,140837,John,Czechowski,,+2:05,,250,250,
A Grade Men,18,141027,Jorge,Robinson,,+2:05,,250,252.34375,
A Grade Men,19,141021,Nick,Mahoney,,+2:09,,250,254.6875,
A Grade Men,20,141130,Mitchell,Allen,,+2:12,,250,257.03125,
A Grade Men,21,141131,Jacob,Sutherland,,-1 lap,,250,259.375,
A Grade Men,22,141071,Chris,Smith,,+2,,250,261.71875,
A Grade Men,23,141132,Gordon,Durnan,,+6,,250,264.0625,
A Grade Men,24,140751,Cam,Woolcock,,+6,,250,266.40625,
A Grade Men,25,140834,Lee,Floyd,,+10,,250,268.75,
A Grade Men,26,124989,Nicholas,Cotterell,,+39,,250,271.09375,
A Grade Men,27,141028,Luke,Jones,,+54,,250,273.4375,
A Grade Men,28,123303,Aaron,Batchelor,,+55,,250,275.78125,
A Grade Men,29,141035,Grant,Hay,,+55,,250,278.125,
A Grade Men,30,140770,Colin,Bell,,+1:36,,250,280.46875,
A Grade Men,31,141134,Brendan,Quigley,,-2 laps,,250,282.8125,
A Grade Men,32,141135,Robert,Kylie,,+29,,250,285.15625,
Handicap/Relay,1,140770,Colin,Bell,,8:59,,,,
Handicap/Relay,2,141073,Jack,Booth,,+11,,,,
Handicap/Relay,3,140751,Cam,Woolcock,,+14,,,,
Handicap/Relay,4,141116,Laura,Choong,,+21,,,,
Handicap/Relay,5,123300,John,Groves,,+21,,,,
Men’s CX B grade,1,141023,Craig,Peters,,23:06,,400,340,
Men’s CX B grade,2,141096,Jarrod,James,,+0,,400,343.33333333333,
Men’s CX B grade,3,141097,Brett,Rollinson,,+38,,400,346.66666666667,
Men’s CX B grade,4,141098,Patrick,Timms,,+42,,400,350,
Men’s CX B grade,5,141099,Ben,Mckechnie,,+51,,400,353.33333333333,
Men’s CX B grade,6,141040,Jy,Hildred,,+53,,400,356.66666666667,
Men’s CX B grade,7,141100,David,Anderson,,+57,,400,360,
Men’s CX B grade,8,141101,Andrew,Walker,,+57,,400,363.33333333333,
Men’s CX B grade,9,118230,Paul,Cullen,,+57,,400,366.66666666667,
Men’s CX B grade,10,141102,Pete,Findon,,+1:06,,400,370,
Men’s CX B grade,11,141038,Michael,Dann,,+1:09,,400,373.33333333333,
Men’s CX B grade,12,140848,Nathan,Collins,,+1:20,,400,376.66666666667,
Men’s CX B grade,13,141033,Che,Dungey,,+1:32,,400,380,
Men’s CX B grade,14,140758,Andy,Rogers,,+1:38,,400,383.33333333333,
Men’s CX B grade,15,140847,Andrew,Gordon,,+1:44,,400,386.66666666667,
Men’s CX B grade,16,141103,James,Edmann,,+1:56,,400,390,
Men’s CX B grade,17,141037,Matt,Grover,,+1:57,,400,393.33333333333,
Men’s CX B grade,18,141104,Thomas,Crowley,,+1:58,,400,396.66666666667,
Men’s CX B grade,19,141105,Tim,Paton,,+2:03,,400,400,
Men’s CX B grade,20,141051,Luke,Powell,,+2:06,,400,403.33333333333,
Men’s CX B grade,21,140830,Kirk,Ratcliff,,+2:14,,400,406.66666666667,
Men’s CX B grade,22,140894,Alex,Geers,,+2:15,,400,410,
Men’s CX B grade,23,140829,Travis,Henry,,+2:15,,400,413.33333333333,
Men’s CX B grade,24,140849,Gareth,Huth,,+2:32,,400,416.66666666667,
Men’s CX B grade,25,141106,Todd,Palmer,,+2:33,,400,420,
Men’s CX B grade,26,141107,Mark,Higgins,,+2:33,,400,423.33333333333,
Men’s CX B grade,27,141108,Lloyd,Denovan,,+2:42,,400,426.66666666667,
Men’s CX B grade,28,141036,Chris,Kudlicki,,-1 lap,,400,430,
Men’s CX B grade,29,109977,Nick,Smith,,+24,,400,433.33333333333,
Men’s CX B grade,30,141109,Cam,Mcintyre,,+24,,400,436.66666666667,
Men’s CX B grade,31,141110,Cam,Morten,,+31,,400,440,
Men’s CX B grade,32,140845,Alistair,Stewart-jacks,,+51,,400,443.33333333333,
Men’s CX B grade,33,140822,Michael,Frank,,+58,,400,446.66666666667,
Men’s CX B grade,34,141032,Simon,Troon,,+59,,400,450,
Men’s CX B grade,35,141111,Nathan,Creber,,+1:45,,400,453.33333333333,
Men’s CX B grade,36,140856,Ben,Greeve,,+3:05,,400,456.66666666667,
Men’s CX B grade,37,140846,Reuben,Ruiter,,-2 laps,,400,460,
Men’s CX C grade and Open,1,141073,Jack,Booth,,18:23,,540,459,
Men’s CX C grade and Open,2,141074,Stuart,Brown,,+26,,540,463.26315789474,
Men’s CX C grade and Open,3,140814,Evan,Armstrong,,+32,,540,467.52631578947,
Men’s CX C grade and Open,4,141075,Geoffrey,Haining,,+32,,540,471.78947368421,
Men’s CX C grade and Open,5,140888,Chris,Maccan,,+32,,540,476.05263157895,
Men’s CX C grade and Open,6,141076,Iain,Clark,,+52,,540,480.31578947368,
Men’s CX C grade and Open,7,139936,Peter,Mcinulty,,+1:15,,540,484.57894736842,
Men’s CX C grade and Open,8,141077,Nathan,Bof,,+1:29,,540,488.84210526316,
Men’s CX C grade and Open,9,140898,Drew,Berzkalns,,+1:29,,540,493.10526315789,
Men’s CX C grade and Open,10,141078,Cam,Quirki,,+1:43,,540,497.36842105263,
Men’s CX C grade and Open,11,140989,Paul,Ripp,,+1:49,,540,501.63157894737,
Men’s CX C grade and Open,12,141079,Mike,Frislie,,+1:59,,540,505.89473684211,
Men’s CX C grade and Open,13,141080,Silvio,Di cocco,,+2:01,,540,510.15789473684,
Men’s CX C grade and Open,14,141005,David,Donald,,+2:01,,540,514.42105263158,
Men’s CX C grade and Open,15,202720,Adam,Myerson,,+2:05,,540,518.68421052632,
Men’s CX C grade and Open,16,141081,Lawrence,Shadbolt,,+2:07,,540,522.94736842105,
Men’s CX C grade and Open,17,141082,Craig,Fromhold,,+2:07,,540,527.21052631579,
Men’s CX C grade and Open,18,141083,Mike,Claytor,,+2:07,,540,531.47368421053,
Men’s CX C grade and Open,19,141084,Andres,Rojas,,+2:07,,540,535.73684210526,
Men’s CX C grade and Open,20,141085,Timothy,Aust,,+2:07,,540,540,
Men’s CX C grade and Open,21,140895,Nicholas,Crooks,,+2:22,,540,544.26315789474,
Men’s CX C grade and Open,22,141086,Mathew,Schurink,,-1 lap,,540,548.52631578947,
Men’s CX C grade and Open,23,141087,Graeme,Frislie,,+11,,540,552.78947368421,
Men’s CX C grade and Open,24,141088,Denis,Hawkins,,+13,,540,557.05263157895,
Men’s CX C grade and Open,25,141003,Richard,Hinze,,+14,,540,561.31578947368,
Men’s CX C grade and Open,26,141089,Milinda,Jayathilake,,+14,,540,565.57894736842,
Men’s CX C grade and Open,27,141000,Anthony,Kuc,,+20,,540,569.84210526316,
Men’s CX C grade and Open,28,140858,Gil,Castillo,,+20,,540,574.10526315789,
Men’s CX C grade and Open,29,140897,Lachlan,Friend,,+32,,540,578.36842105263,
Men’s CX C grade and Open,30,141090,Peter,Westcoast,,+53,,540,582.63157894737,
Men’s CX C grade and Open,31,140831,Brad,Clark,,+53,,540,586.89473684211,
Men’s CX C grade and Open,32,141091,Nicholas,Symons,,+1:34,,540,591.15789473684,
Men’s CX C grade and Open,33,141092,Joash,Dela cruz,,+1:38,,540,595.42105263158,
Men’s CX C grade and Open,34,140162,Thomas,Byron,,+1:43,,540,599.68421052632,
Men’s CX C grade and Open,35,141093,Robert,Megna,,+2:25,,540,603.94736842105,
Men’s CX C grade and Open,36,141094,Luke,Plapp,,+2:33,,540,608.21052631579,
Men’s CX C grade and Open,37,141095,Mathew,Brought,,+2:36,,540,612.47368421053,
Men’s CX C grade and Open,38,141007,Bryan,Bull,,+2:46,,540,616.73684210526,
Men’s CX C grade and Open,39,141059,Shaun,Urie,,-2 laps,,540,621,
Women’s Combined,1,139035,Amity,Mcswan,,24:29,,520,442,
Women’s Combined,2,141112,Phillipa,Birch,,+38,,520,448,
Women’s Combined,3,135319,Tessa,Fabry,,+1:11,,520,454,
Women’s Combined,4,141113,Ella,Brogan,,+1:17,,520,460,
Women’s Combined,5,139033,Diane,Nelson,,+1:36,,520,466,
Women’s Combined,6,138883,Bianca,Pickett,,+2:08,,520,472,
Women’s Combined,7,139034,Shelley,Green,,+2:30,,520,478,
Women’s Combined,8,141114,Leonie,Viterbo,,-1 lap,,520,484,
Women’s Combined,9,141115,Alexandra,Cashion,,+2,,520,490,
Women’s Combined,10,141116,Laura,Choong,,+10,,520,496,
Women’s Combined,11,141010,Angela,Merrian,,+44,,520,502,
Women’s Combined,12,140912,Rebecca,Williamson,,+44,,520,508,
Women’s Combined,13,140885,Gayle,Ilievski,,+54,,520,514,
Women’s Combined,14,140886,Kristen,Theile,,+1:03,,520,520,
Women’s Combined,15,141117,Caz,Whitehead,,+1:12,,520,526,
Women’s Combined,16,141065,Lauren,Mittiga,,+1:17,,520,532,
Women’s Combined,17,141118,Kaylene,Chaproniere,,+1:23,,520,538,
Women’s Combined,18,141119,Heather,Jenkins,,+1:52,,520,544,
Women’s Combined,19,141120,Kendelle,Hodges,,+1:58,,520,550,
Women’s Combined,20,141014,Amy,Phillips,,+2:23,,520,556,
Women’s Combined,21,141066,Emily,Hughes,,-2 laps,,520,562,
Women’s Combined,22,141121,Josephine,Southwell,,+11,,520,568,
Women’s Combined,23,141015,Heather,Mcinulty,,+1:14,,520,574,
Women’s Combined,24,141122,Keely,Samson,,+2:10,,520,580,
Women’s Combined,25,141017,Angela,Mahon,,+2:20,,520,586,
Women’s Combined,26,141123,Robyn,Baker,,+2:23,,520,592,
Women’s Combined,27,141124,Vanessa,Bof,,-3 laps,,520,598,
