Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2016-10-15,Women Elite,23,33,466.51786369866,
Zilvermeercross,2016-12-4,Women Elite,26,31,508.2319462218,
Cyclocross Essen,2016-12-10,Women Elite,30,34,435.09620406828,
Scheldecross,2016-12-17,Women Elite,44,49,526.22238197339,
Krawatencross,2017-02-4,Women Elite,40,55,450.55243731806,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,37,42,468.75378012309,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,26,28,461.38576035018,
Jaarmarktcross,2017-11-11,Women Elite,20,25,461.85296573632,
GP Hasselt,2017-12-2,Women Elite,29,37,462.10031329307,
Zilvermeercross,2017-12-3,Women Elite,21,40,409.84181778176,
Scheldecross,2017-12-16,Women Elite,27,52,391.92115406398,
Waaslandcross,2017-12-23,Women Elite,39,52,427.81689952755,
Azencross,2017-12-28,Women Elite,DNF,69,534.91502190904,
Belgian National Championships,2018-01-13,Women Elite,DNF,37,629.70904056583,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,22,26,472.34115885635,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,40,56,404.98472689298,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,26,36,407.55163445531,
GP Neerpelt,2018-10-27,Women Elite,15,21,435.25996030837,
GP Hasselt,2018-12-1,Women Elite,25,39,439.93324010288,
Lampiris Zilvermeercross,2018-12-2,Women Elite,27,44,409.5346159766,
IKO cyclocross - Essen,2018-12-8,Women Elite,30,40,387.66348709771,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,DNF,49,541.48225379173,
Waaslandcross,2018-12-22,Women Elite,26,35,473.97242692196,
Belgian National Championships,2019-01-12,Women Elite,15,31,439.60536682342,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,24,35,472.51473037039,
Parkcross Maldegem,2019-02-6,Women Elite,21,29,475.20458597334,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,50,56,490.07173219198,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,42,53,417.88557694999,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,35,48,429.29662767267,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,20,33,444.1668360464,
Jaarmarktcross,2019-11-11,Women Elite,28,33,527.42447042039,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,28,47,415.29557851795,
Ambiancecross,2019-11-23,Women Elite,38,59,457.47324805352,
Lampiris Zilvermeercross,2019-12-1,Women Elite,DNF,43,508.01957789678,
IKO cyclocross - Essen,2019-12-7,Women Elite,32,50,468.28403015631,
Vlaamse Druivencross,2019-12-15,Women Elite,29,32,463.71602389947,
Waaslandcross,2019-12-21,Women Elite,31,49,462.63108266883,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,54,71,456.35558393507,
Telenet Superprestige Diegem,2019-12-29,Women Elite,44,90,381.73888305033,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,25,42,362.66362620312,
Belgian National Championships,2020-01-11,Women Elite,14,32,389.32677731647,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,28,39,472.07383601037,
Parkcross Maldegem,2020-02-5,Women Elite,27,42,424.05588576744,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,49,63,448.05545941947,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,33,47,429.85171340746,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,32,49,472.90058144051,
Rapencross,2020-09-26,Women Elite,35,49,511.73343738258,
Polderscross,2020-10-3,Women Elite,36,50,460.98903429411,
Beringen,2020-10-17,Women Elite,39,41,545.75839750774,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,49,74,443.47441020998,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,35,54,399.47075811192,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,38,57,397.72802209524,
GP Leuven,2020-11-14,Women Elite,37,58,383.94361729628,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,10,14,400.36214816122,
Robotland Cyclocross Essen,2020-12-22,Women Elite,40,51,447.14976930185,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,40,56,385.68827023887,
Cyclocross Bredene,2020-12-30,Women Elite,37,40,457.22269002722,
Cyclocross Gullegem,2021-01-2,Women Elite,16,29,397.05998315778,
Belgian National Championships,2021-01-9,Women Elite,DNF,22,483.62585332233,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,30,32,414.53526674307,
Beringen,2021-09-18,Women Elite,18,25,421.9317479503,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,DNF,30,567.01090270307,
Berencross,2021-10-2,Women Elite,24,40,465.62902728917,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,30,64,446.25447420723,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,21,67,397.0441017103,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,31,50,448.56209497794,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,25,48,438.97196037801,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,25,36,458.7104548587,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,20,31,456.28344102192,
Belgian National Championships,2022-01-8,Women Elite,23,48,440,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,35,57,486.52203744989,
