Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category A ,1,3257,Stephan,Kincaid,Philadelphia Ciclismo,00:47.0,19139,189.33611469486,216.51586195093,
Men Category A ,2,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,01:53.0,278103,251.63855685052,224.8777653112,
Men Category A ,3,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,02:00.0,264871,267.60976295952,233.23966867148,
Men Category A ,4,28388,Zachary,Semian,Van Dessel Factory Team,02:13.0,250164,273.6977693009,241.60157203175,
Men Category A ,5,29593,Steven,Ordons,Human Zoom Cycling,02:16.0,244268,244.925310605,249.96347539203,
Men Category A ,6,13982,Matt,Spohn,Philadelphia Cyclocross School,04:25.0,219378,260.31723086528,258.3253787523,
Men Category A ,7,1391,Willem,Heydendael,Bicycle Therapy / Melitta,05:42.0,197450,290.88660038421,266.68728211257,
Men Category A ,8,28508,Mike,Festa,Philadelphia Ciclismo,05:42.0,149744,280.11436723207,275.04918547285,
Men Category A ,9,13999,Joe,Pigga,Chester County Velo,06:04.0,282323,293.83841893067,283.41108883312,
Men Category A ,10,29230,Marten,Beels,Lamprey Systems,06:13.0,290304,323.85152494289,291.77299219339,
Men Category A ,11,32998,Michael,Green,Bicycle Therapy / Melitta,07:01.0,296751,298.83263887336,300.13489555367,
Men Category A ,12,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,08:30.0,294033,313.93007203378,308.49679891394,
Men Category A ,13,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,07:32.0, 269328,357.25270554556,316.85870227422,
Men Category A ,14,3520,Craig,Lebair,Philadelphia Ciclismo,08:26.0, 211155,301.43715223397,325.22060563449,
Men Category A ,15,1717,Zach,Adams,Fast Forward Racing,09:12.0,218549,329.1304203631,333.58250899476,
Men Category A ,16,33001,Jack,Drummond,Bicycle Therapy / Melitta,09:49.0,257631,341.26662648117,341.94441235504,
Men Category A ,17,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,16:49.0,232723,439.75340403718,350.30631571531,
Men Category A ,18,43411,William,Showers,Trestle Bridge Racing,18:15.0,292695,322.47966841321,358.66821907559,
Men Category A ,19,53024,Julian,Meier,,18:30.0,301107,335.86617063715,367.03012243586,
Men Category A ,20,2496,Erik,Mitchell,Philadelphia Ciclismo,19:00.0,102406,351.47464054549,375.39202579613,
Men Category B ,1,60194,Myles,Lund,,39:45.0,348384,371.65689286849,322.73317388184,
Men Category B ,2,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,40:00.0,358193,394.20164789137,332.72063098594,
Men Category B ,3,3646,Aaron,Ritz,QCW Cycling,40:40.0,111264,373.19971999957,342.70808809004,
Men Category B ,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,41:10.0,322698,353.90667534637,352.69554519415,
Men Category B ,5,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,41:14.0,1882,402.63283071466,362.68300229825,
Men Category B ,6,42807,Jason,Wood,,41:50.0,270565,437.13234133285,372.67045940235,
Men Category B ,7,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,41:55.0,302503,366.00471677498,382.65791650646,
Men Category B ,8,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,42:50.0,244058,353.3601186158,392.64537361056,
Men Category B ,9,61316,Jonathan,Goulet,Bicycle Therapy,43:37.0,279215,439.51250734472,402.63283071466,
Men Category B ,10,66532,Mike,Stevens,Bike Line / Chester County Velo,43:55.0,248447,413.45014448861,412.62028781876,
Men Category B ,11,35543,Daniel,Hauber,Pro Pedals Team Express,44:11.0,250047,447.98499420505,422.60774492287,
Men Category B ,12,40965,Martin,Mckeon,Guy's Racing Club,44:25.0,179762,388.08900039224,432.59520202697,
Men Category B ,13,50599,Josh,Robeson,firehouse racing,45:27.0,386734,439.24009010723,442.58265913107,
Men Category B ,14,4798,William,Pluta,Unattached,46:21.0,212141,400,452.57011623517,
Men Category B ,15,44113,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,46:44.0,225984,476.41940868298,462.55757333928,
Men Category B ,16,45522,Blake,Rubin,Team TOMS Shoes p/b Kind Human Sports,46:45.0,256449,457.55188745097,472.54503044338,
Men Category B ,17,2694,Christopher,Stine,Cedar Bike,47:00.0,157255,504.7489905472,482.53248754748,
Men Category C ,1,46807,Kevin,Campbell,Spokes-n-Skis,33:22.0,285048,398.79624224774,376.83512923534,
Men Category C ,2,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,33:24.0,211192,392.14064708581,384.77130702121,
Men Category C ,3,61354,Mark,Fetsurka,,33:43.0,360700,411.56660071255,392.70748480707,
Men Category C ,4,4798,William,Pluta,,34:02.0,212141,540,400.64366259293,
Men Category C ,5,65655,Mateus,Kaplan,,34:29.0,374408,519.64349551739,408.57984037879,
Men Category C ,6,38580,Gregory,Fulchiero,Spokes N Skis / Altoona Bicycle Club,35:28.0,310108,516.26993592922,416.51601816466,
Men Category C ,7,61320,Peter,Dziembowski,QCW - Breakawaybikes.com/ifractal,35:34.0,338208,476.51663553815,424.45219595052,
Men Category C ,8,2558,Ryan,Miller,Bikesport,35:57.0,62530,424.59614803449,432.38837373638,
Men Category C ,9,56988,Darren,Price,Stoudts Brewing Co. / JB Mountain Bikes,36:00.0,331858,457.99014629233,440.32455152225,
Men Category C ,10,50590,David,Lambert,QCW/Breakway Cycles,36:28.0,307109,454.51810724534,448.26072930811,
Men Category C ,11,66537,William,Weismantel,Mason-Dixon Velo / The Cycle Works,36:37.0,265165,544.37681036204,456.19690709397,
Men Category C ,12,2852,Michael,Hoffman,Hoffman Die Cast Technologies  Inc.,37:00.0,300362,478.50633975127,464.13308487983,
Men Category C ,13,61319,Scott,Steele,Gotham Cyclists,37:13.0,218288,480.94041057101,472.0692626657,
Men Category C ,14,56035,Rob,Riddell,West Liberty Cycles,37:27.0,162391,540,480.00544045156,
Men Category C ,15,46143,Mark,Dennis,Blue Mountain Velo,37:30.0,9221,466.91934593936,487.94161823742,
Men Category C ,16,22782,Ed,Kallatch,Evolution Racing,37:56.0,18460,519.71954181632,495.87779602329,
Men Category C ,17,28645,Rob,Raichle,Keswick Cycle,37:57.0,29036,531.51682648762,503.81397380915,
Men Category C ,18,65649,Nicholas,Calcagni,Team Independence,37:58.0,306115,588.44131198519,511.75015159501,
Men Category C ,19,6027,Scott,Feather,Team Vortex,38:06.0,248175,557.14227895171,519.68632938087,
Men Category C ,20,33006,Steven,Wittig,CampanoHVAC/Breakawaybikes.com,38:15.0,292231,613.3715971096,527.62250716674,
Men Category C ,21,67329,James,Ciociola,Bikesport,38:45.0,517281,550.82961821387,535.5586849526,
Men Category C ,22,61361,Gary,Rothera,Rothera Cycling,38:58.0,358586,543.49486273846,543.49486273846,
Men Category C ,23,61353,Andrew,Fleming,Toe Clips Racing,38:59.0,292105,529.15096729601,551.43104052433,
Men Category C ,24,35083,Raymund,Calaquian,Evolution Racing,39:23.0,301957,613.89885515024,559.36721831019,
Men Category C ,25,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,39:34.0,330042,595.20549961115,567.30339609605,
Men Category C ,26,63558,Joe,Bailey,Stoudts Brewing Co. / JB Mountain Bikes,40:04.0,357653,635.02158332569,575.23957388191,
Men Category C ,27,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,41:04.0,331432,487.85871702955,583.17575166778,
Men Category C ,28,35039,Jim,Mueller,Penn Ultimate,41:08.0,443321,604.8541390888,591.11192945364,
Men Category C ,29,45533,Justin,Brundage,,41:19.0,321734,540,599.0481072395,
Men Category C ,30,70139,Matt,Landis,Mason-Dixon Velo / The Cycle Works    ,41:25.0,379578,546.92583350408,606.98428502537,
Men Category C ,31,73865,Tom,Maioriello,,41:34.0,396611,599.74685118515,614.92046281123,
Men Category C ,32,73867,Ryan,Hartranft,Mason-Dixon Velo/The Cycle Works,42:04.0,,682.91517583623,622.85664059709,
Men Category C ,33,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,41:52.0,284542,652.74800142635,630.79281838295,
Men Category C ,34,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes),42:05.0,303246,622.42447438403,638.72899616882,
Men Category C ,35,35081,Michael,Degregoris,QCW Cycling/Breakawaybikes.com,42:36.0,298015,587.68061338465,646.66517395468,
Men Category C ,36,2693,Greg,Hoffman,Have Bike Lets Travel,44:19.0,48889,542.74296310474,654.60135174054,
Men Category C ,37,56994,Don,Haring,,44:20.0,,644.79603316118,662.53752952641,
Men Category C ,38,24015,Jack,Indekeu,,44:55.0,301505,638.23803116068,670.47370731227,
Men Category C ,39,33018,Peter,Kremer,,52:00.0,302021,630.52838610477,678.40988509813,
Men Category C ,40,5896,Max,Knee,Team Independence p/b phillycyclist.com,53:00.0,258346,688.55066247791,686.34606288399,
Men Category C ,41,45531,Wayne,Riddle,,53:01.0,327790,540,694.28224066986,
Men Category C ,42,65852,Joseph,Hoffman,Hoffman Die Cast Technologies  Inc.,53:02.0,361212,636.37533535318,702.21841845572,
Men Category C ,43,60199,Chris,Olszewski,Stoudts Brewing Co. / JB Mountain Bikes,53:03.0,289676,583.21206123546,710.15459624158,
Men Juniors  10-16,1,61336,Cole,Reece,Philadelphia Cyclocross School,40:41.0,325336,,,
Men Juniors  10-16,2,28405,Jimmy,Maurer,Philadelphia Cyclocross School,43:40.0,300287,,,
Men Juniors  10-16,3,61345,Benjamin,Carter,Scooter's Canine Creations,51:40.0,358216,,,
Men Juniors  10-16,4,70461,Cameron,Marshall,Pro Bikes/ Black Widows,51:45.0,281227,,,
Men Masters  10-19,1,45718,Brandon,Marshall,Pro Bikes/Central Catholic,39:10.0,377121,,,
Men Masters  10-19,2,70133,Stephen,O'hanlon,,39:22.0,364818,,,
Men Masters  10-19,3,28387,Zach,Prebosnyak,Vortex,40:27.0,299289,,,
Men Masters  10-19,4,66529,Jake,Possinger,Cedar Bike Team,42:34.0,357692,,,
Men Masters  35-39,1,2294,Joseph,Piccillo,Evolution Racing,39:38.0,176980,247.82615598273,226.00543799615,
Men Masters  35-39,2,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,40:15.0,27999,280.7941255155,242.75634251163,
Men Masters  35-39,3,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,40:30.0,89168,248.64448791777,259.50724702711,
Men Masters  35-39,4,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,40:50.0,230428,268.22763831784,276.2581515426,
Men Masters  35-39,5,38570,Daniel,Rapp,Fast Forward Racing /MyFam,41:22.0,327020,313.68745386397,293.00905605808,
Men Masters  35-39,6,42822,Jasen,Thorpe,,42:27.0,35536,343.26176960453,309.75996057356,
Men Masters  35-39,7,3776,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,42:37.0,107658,232.22179106226,326.51086508905,
Men Masters  35-39,8,28501,Joe,Lanza,Guys Racing Club,42:51.0,73550,425.24164415439,343.26176960453,
Men Masters  35-39,9,6031,Bob,Biese,Team Vortex,43:10.0,40023,381.73316874822,360.01267412001,
Men Masters  35-39,10,29625,Eric,Fredericks,Mazur Coaching-Cycles Bikyle,43:25.0,41704,330,376.7635786355,
Men Masters  35-39,11,2316,Trevor,Williams,Guy's Racing Club,43:25.0,149238,367.37684305655,393.51448315098,
Men Masters  35-39,12,2687,Werner,Freymann,Easy Riders Cycling,43:55.0,151015,406.89084438702,410.26538766646,
Men Masters  35-39,13,1641,Eric,Morgan,,44:20.0,165430,395.43316649142,427.01629218195,
Men Masters  35-39,14,40581,Stephen,Olenchock,Lamprey Systems,45:06.0,270579,422.34804652187,443.76719669743,
Men Masters  35-39,15,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,45:39.0,16963,391.85668654963,460.51810121291,
Men Masters  45-49,1,3663,Barry,Wahner,DrWahner.com,40:44.0,252332,307.40278619456,261.32672938161,
Men Masters  45-49,2,42821,Robert,Reuther,Chester Co Velo Iron Hill,40:50.0,47958,298.55994213455,273.49333417904,
Men Masters  45-49,3,45560,Martin,Mrugal,PA Masters RC,40:55.0,226753,316.36690478244,285.65993897648,
Men Masters  45-49,4,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,41:46.0,1826,266.3768816058,297.82654377391,
Men Masters  45-49,5,2242,Mark,Featherman,Guys Racing Club,42:05.0,60451,335.03709724768,309.99314857135,
Men Masters  45-49,6,3774,Raymond,Zeimet,Guy's Racing Club,42:44.0,39437,351.95707271469,322.15975336878,
Men Masters  45-49,7,58020,Scott,Wilson,Evolution Racing,42:51.0,81773,373.88311133424,334.32635816622,
Men Masters  45-49,8,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,43:15.0,212255,350.49903168543,346.49296296366,
Men Masters  45-49,9,2356,Bob,Piacine,Guys Racing Club,43:39.0,97730,367.73126140869,358.65956776109,
Men Masters  45-49,10,20027,Keith,Davies,Mambo Kings/D&Q,43:45.0,51369,326.07955932582,370.82617255853,
Men Masters  45-49,11,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,43:55.0,92253,318.41710116606,382.99277735596,
Men Masters  45-49,12,6917,Mark,Bowman,South Mountain Cycles,44:30.0,4455,431.65919654571,395.1593821534,
Men Masters  45-49,13,2239,Douglass,Gray,First State Velo Sport,44:41.0,70634,368.66581587526,407.32598695083,
Men Masters  45-49,14,50589,Joseph,Piscitello,Pa Masters rc.,45:19.0,218814,420.58705998003,419.49259174827,
Men Masters  45-49,15,35538,Douglas,Jones,GS Simmeria,45:46.0,242793,397.42355114524,431.65919654571,
Men Masters  45-49,16,17268,Doug,Nagel,Evolution Racing,45:59.0, 278645,441.73483087618,443.82580134314,
Men Masters  45-49,17,41163,Jamie,Bothwell,Wolverine Sports Club,46:11.0,45106,488.60993647572,455.99240614058,
Men Masters  45-49,18,74623,Jon,Shafer,,46:36.0,,440,468.15901093801,
Men Masters  45-49,19,20989,Bill,Fleming,PA Masters RC,47:09.0,301399,506.89712674892,480.32561573545,
Men Masters  45-49,20,66530,Richard,Leibfried,PA Masters,47:24.0,50369,463.79469293807,492.49222053288,
Men Masters  45-49,21,5105,Paul,Wahner,,47:30.0,268051,440,504.65882533032,
Men Masters  45-49,22,2255,David,Troop,First State Velo Sport,48:02.0,62184,458.88471241973,516.82543012776,
Men Masters  45-49,23,3671,Mark,Wanco,HUP United,48:16.0,238331,588.58225480835,528.99203492519,
Men Masters  45-49,24,5882,Joe,Favara,South Mountain Cycles,50:36.0,11334,544.89762839154,541.15863972263,
Men Masters  45-49,25,61322,Chip,Waite,,51:30.0,359164,537.99890769585,553.32524452006,
Men Masters  45-49,26,5897,Gary,Snyder,Evolution Racing,51:50.0,270006,539.34827410762,565.4918493175,
Men Masters  45-49,27,146953,Chris,Schultz,First State Velo Sport,52:00.0,291425,653.14565891464,577.65845411493,
Men Masters  45-49,28,3640,David,Mitchell,The Performance Lab p/b Caffeinated Cyclist,52:10.0,79443,442.62255911341,589.82505891237,
Men Masters  45-49,29,42759,Scott,Sladovnik,Kutztown Cutters,52:15.0,315592,546.33576235002,601.99166370981,
Men Masters  55-59,1,2416,Kevin,Breckenmaker,ERA CYCLING,44:52.0,45117,371.42280529997,320.71529072421,
Men Masters  55-59,2,2421,Scott,Reynolds,Guy's Racing Club,45:46.0,124693,379.48505058216,343.61539774413,
Men Masters  55-59,3,2427,Dennis,Smith,Bike Line,46:24.0,33112,381.02846432095,366.51550476405,
Men Masters  55-59,4,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,46:36.0, 11308,348.66124302001,389.41561178397,
Men Masters  55-59,5,2227,Leo,Pizzini,Secret Henry's Team,46:59.0,59912,464.70821689373,412.31571880389,
Men Masters  55-59,6,2425,Joseph,Kenas,Guy's Racing Club,47:46.0,177439,481.01603986365,435.21582582381,
Men Masters  55-59,7,28627,Gary,Kralik,Evolution Racing,48:25.0,311300,454.83504861813,458.11593284373,
Men Masters  55-59,8,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,48:40.0,115508,522.59982366864,481.01603986365,
Men Masters  55-59,9,2228,Nunzio,Dibiasi,Yellow Breeches Racing,49:10.0,9413,517.77697414773,503.91614688358,
Men Masters  55-59,10,3498,Bob,Perna,beans bikes,49:11.0,233751,458.03706626156,526.8162539035,
Men Masters  55-59,11,34062,Jerome,Weiner,Guys Racing Club,50:00.0,97960,547.52149835815,549.71636092342,
Men Masters  55-59,12,28631,Bob,Scharle,Evolution Racing,50:15.0,311699,505.61982677031,572.61646794334,
Men Masters  55-59,13,5131,James,Innes,Guy's Racing Club,50:30.0,238169,588.51162306679,595.51657496326,
Men Masters  55-59,14,3474,James,Wilson,,51:30.0,170914,509.47818478446,618.41668198318,
Men Masters  55-59,15,23544,Charles,Young,,52:00.0,305832,671.70832612072,641.3167890031,
Women Category A ,1,5533,Kristin,Gavin,Team Cystic Fibrosis,33:04.0,255550,333.16591511566,356.49744506588,
Women Category A ,2,32636,Selene,Yeager,Team CF,34:03.0,138063,395.17049612955,373.0325394388,
Women Category A ,3,1302,Erica,Yozell,South Mountain Cycles,34:43.0,187396,408.92619862787,389.56763381172,
Women Category A ,4,1789,Kristine,Church,Human Zoom,35:08.0,142023,454.12958194569,406.10272818464,
Women Category A ,5,28399,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Maga,35:25.0,281672,518.2028219569,422.63782255756,
Women Category A ,6,28390,Erin,Mascelli,Elite Endurance Training Systems,36:39.0,291056,490.87198349499,439.17291693048,
Women Category A ,7,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,37:16.0,283001,493.55234003191,455.7080113034,
Women Category A ,8,67397,Maria,Gaasche,Bike Sport,37:36.0,366323,446.52273102443,472.24310567632,
Women Category A ,9,45561,Linda,Molendyke,Bicycle Therapy,37:45.0,327618,483.65079187607,488.77820004924,
Women Category A ,10,1305,Lisa,Most,Wissahickon/Engin Cycles,38:00.0,169580,517.07424881241,505.31329442216,
Women Category A ,11,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,38:57.0,309056,530.9656040415,521.84838879508,
Women Category A ,12,1792,Tammy,Ebersole,Evolution Racing,39:09.0,10408,518.46843682021,538.383483168,
Women Category A ,13,3655,Kim,Dubeck,Trestle Bridge Racing,39:52.0,260688,551.71383809916,554.91857754092,
Women Category A ,14,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,40:00.0,198336,572.6597110247,571.45367191384,
Women Category A ,15,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,40:17.0,143040,456.8923752214,587.98876628676,
Women Category A ,16,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,40:45.0,293412,599.59827262443,604.52386065968,
Women Category A ,17,42839,Angelia,Beers,Bicycle Therapy / Melitta,41:58.0,324832,683.52405088109,621.0589550326,
Women Category A ,18,14043,Jennifer,Franko,TOMS Shoes p/b KindHuman Sports,43:00.0,284389,595.24228834331,637.59404940552,
Women Category B ,1,17277,Suzanne,Huelster,Riptide Cycling,0:37:50,130810,461.39647307167,434.81561230452,
Women Category B ,2,63047,Sophia,Lee,Team Tati,39:23.0,238450,489.07151911099,462.72541550514,
Women Category B ,3,34930,Stacie,Truszkowski,Steel City Endurance,40:17.0,277254,498.91738216575,490.63521870575,
Women Category B ,4,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,40:33.0,143040,456.8923752214,518.54502190637,
Women Category B ,5,62559,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,40:59.0,360317,546.45482510698,546.45482510698,
Women Category B ,6,65644,Ritanne,Obrien,,41:46.0,364680,674.36477905968,574.3646283076,
Women Category B ,7,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Works,42:07.0,351464,603.63539806999,602.27443150822,
Women Category B ,8,63537,Lara,Marek,Sturdy Girl Cycling,42:22.0,199677,619.68543819569,630.18423470883,
Women Category B ,9,72066,Audra,Miller,Bikesport,43:40.0,404913,553.57156225058,658.09403790945,
