First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Jennings,Cross Off The Old Year,2011-12-31,Masters 60+,4,5,,
William,Jennings,Boxing Day CX,2011-12-26,Masters 60+,4,5,,
William,Jennings,Kansas State CX Championships,2011-12-11,Masters 60+,10,11,595.38856489427,
William,Jennings,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 60-99,6,6,557.64424216205,
William,Jennings,Veteran's Cross,2011-11-13,masters 65+,2,3,,
William,Jennings,Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,6,10,548.36828445141,
William,Jennings,Joules CX I,2011-10-15,Masters 60+,5,8,596.22151993428,
William,Jennings,Cross Out Cancer,2011-10-9,Masters 65+,2,4,,
William,Jennings,Manions CX I,2011-09-24,Masters 60+,3,4,,
William,Jennings,Boss Cross 4,2009-12-5,Masters 55+,4,4,,
William,Jennings,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,7,8,,
S,Stechschulte,Cross Nationals Day 4,2008-12-14,Singlespeed,81,82,638.95701426983,
St,Stechschulte,Cross Nationals Day 3,2008-12-13,Men 40-44,133,114,598.78026305697,
