First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Simpson,USGP of Cyclocross Day Two,2010-12-5,Cat B,2,68,261.45113695563,
Cory,Simpson,USGP of Cyclocross Day One,2010-12-4,Cat B,4,75,271.96698615545,
Cory,Simpson,Cross Nationals Day 3,2009-12-12,Men U23,27,43,254.2223852072,
Cory,Simpson,USGP of Cyclocross Day One,2009-12-5,Cat B Men,6,94,289.66191434705,
Cory,Simpson,Seattle Cyclocross - Monroe,2009-11-29,Men 3,5,122,292.17994590252,
Cory,Simpson,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,12,38,358.13514159374,
Cory,Simpson,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,1,62,304.01440890764,
Cory,Simpson,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,8,48,339.06863544759,
Cory,Simpson,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,3,61,318.43905342447,
Cory,Simpson,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,10,68,328.51317929133,
Cory,Simpson,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,1,59,320.40583565753,
Cory,Simpson,Starcrossed ,2009-09-19,Men 3,11,80,332.85852265734,
