Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,48,76,610.97074293741,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,40,78,570.11930781751,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,53,76,616.52234761634,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,DNF,98,720.12587713042,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,64,80,552.22827000716,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,35,72,554.42329837801,
New England Championships,2010-12-18,4 Men                                             ,25,36,615.61564163935,
Quad Cross,2011-09-11,Men 4,25,61,504.6523952299,
Sucker Brook Cross,2011-09-25,4 Men,12,72,431.7690038678,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,60,111,575.30087324521,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),51,80,579.47631203954,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,18,74,444.36584034426,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,8,41,423.27164739074,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,18,94,431.87491749203,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,10,47,433.68790882084,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,15,74,425.5053211434,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,11,63,464.15058247107,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,6,77,427.07535752561,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),15,105,424.14459031879,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),8,93,394.59864861267,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,14,78,428.30955148083,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),3,91,411.53894258585,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,12,73,407.75028541549,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),2,36,378.30447037261,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,16,95,424.72509665584,
Baystate Cyclocross Day 2,2012-11-25,Men 4,30,89,480.89995220561,
The Ice Weasels Cometh,2012-12-8,Beginner Men,3,69,382.70368319562,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,5,45,398.08281887676,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,46,60,532.7840711531,
Quad Cyclocross,2013-09-8,3 Men,25,82,362.46878806835,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,65,119,425.16458267725,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,58,111,411.23041985538,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,81,159,426.42293878061,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,66,159,396.1349566413,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,25,85,367.99876487121,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,25,48,430.71821876615,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,38,89,403.30486952542,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,40,58,438.31568432305,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,14,32,403.54031630567,
Quad Cross 2014,2014-09-7,Men Cat 3,13,48,338.70444712758,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,16,55,345.87171850538,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,69,129,413.19865016999,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,46,117,373.76783707306,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,79,145,399.25054773233,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,63,136,378.59392426248,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,20,91,349.78992633748,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,20,69,330.77468375011,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,DNF,88,593.03584897317,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,10,38,348.95996460262,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,19,94,321.79447539195,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,24,55,355.78057204766,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,51,89,395.01978636026,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,20,41,382.71257171603,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,14,46,328.52169283048,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,61,94,405.35478961261,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,44,93,353.59000745604,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,57,96,375.20971161423,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,44,92,331.13065897752,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),7,35,335.96204962178,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,11,64,289.02179539992,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,14,35,353.17762566221,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,48,68,399.40795001295,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,41,81,434.57226750436,
The Ice Weasels Cometh,2015-12-12,Jedi Men,42,76,353.19972449987,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,10,52,311.3514220149,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,18,44,359.61336266867,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,39,78,337.97617120692,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,40,92,353.38289629504,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,34,89,344.40090742321,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),20,31,413.13776611767,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,23,44,360.09249678038,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,32,81,352.26418108127,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,DNF,81,565.23480601679,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,39,74,390.09602094036,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,22,46,376.46456286293,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,46,52,428.5833920655,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,77,107,425.42479029011,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,60,102,386.96496403072,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,31,39,408.93397550916,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,55,82,415.51745723775,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,30,63,400.95182687331,
Minuteman CX,2018-10-7,Men 40+ (1-4),22,38,404.52017505744,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,24,31,394.12662133314,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,25,41,421.16457542854,
