Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 4,2,24,465.75,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,8,39,373.27015870225,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,62,110,443.36065035961,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,9,30,379.84990886195,
Ontario East vs. West Challenge Race A,2009-10-25,Master A,7,13,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,5,12,470.25697123211,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,44,68,470.66911573066,
SoCalCross Prestige Series #1,2011-09-18,Men C,5,84,468.25714285714,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,8,53,338.5096307311,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,1,49,432.88201622689,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,DNF,18,636.12025278249,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,13,47,373.33592774989,
Cross Crusade #8,2011-11-13,Category B,26,81,359.40069444267,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,11,26,530.6724717341,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,7,26,503.18181818182,
SCPS #3: Casa Pacifica,2012-10-13,Men B,DNF,37,478.95276205997,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),35,39,580.6824379241,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,41,46,601.20570399759,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,36,44,555.68887130981,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),33,36,623.69469774481,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),31,36,632.50371411401,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),DNF,50,638.87079527569,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),31,44,547.07535257033,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),27,37,569.02034902381,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),26,35,580.2185395502,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),39,51,555.31817316129,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),46,52,544.11629397761,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,DNF,31,745.30709811047,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,42,54,634.0080240931,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,39,53,583.10013284419,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,16,31,495.68424673583,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,13,36,433.11697147026,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,18,35,484.03337013297,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,14,33,455.58602502798,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,13,26,483.06072446694,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,DNF,31,760.24513315794,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,19,28,577.34038940577,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,23,34,559.6835697801,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,21,28,638.73992404532,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,22,29,595.81398155304,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,16,36,523.23883504552,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,2,8,415.32859140798,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,28,39,603.55121004328,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,29,37,692.14881883982,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,20,27,567.42087326505,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,15,25,533.88997384978,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,23,29,680.46018546708,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,19,21,752.96375332388,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,18,21,679.63294292719,
Versus CX,2023-10-8,Citizen/Novice,12,14,697.10767131587,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,22,24,643.51725202812,
