Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,280.22438591116,254.04960614405,
Men  Cat 1/2/3,2,77956,Ryan,Comeau,Lake Effect Cycling Team,,386291,324.19901866411,271.34318627542,
Men  Cat 1/2/3,3,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,292.22226416842,288.6367664068,
Men  Cat 1/2/3,4,8544,Ben,Ortt,,,248089,220,305.93034653817,
Men  Cat 1/2/3,5,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,365.19163940041,323.22392666955,
Men  Cat 1/2/3,6,20141,Jay,Karpinski,,,342768,340.51750680092,340.51750680092,
Men  Cat 1/2/3,7,21461,Taylor,Kruse,Paradise Garage Racing,,256839,370.57730648871,357.81108693229,
Men  Cat 1/2/3,8,44221,David,Rohrer,Team Athens,,289434,365.06852034819,375.10466706367,
Men  Cat 1/2/3,9,40052,Christopher,Metzler,Cap City/Brioso Coffee Cycling,,250312,338.80541595884,392.39824719504,
Men  Cat 1/2/3,10,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,415.28072681637,409.69182732642,
Men  Cat 1/2/3,11,56755,John,Farren,,,319862,452.14015367519,426.98540745779,
Men  Cat 1/2/3,DNF,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,402.4708831355,444.27898758917,
Men  Cat 1/2/3,DNF,16228,Christopher,Huck,North Coast Cycling,,165499,382.30032650733,444.27898758917,
Men  Cat 1/2/3,DNF,89093,Josh,Direen,Paradise Garage Racing,,396732,365.22835777468,444.27898758917,
Men  Cat 3/4,1,79200,Ryan,Young,Backroom Coffee Roasters / Echelon Cycling Team,,422347,390.84514316093,360.5544286169,
Men  Cat 3/4,2,66894,Brian,Ohara,Veloscience Cycling Team,,312422,389.49932543319,372.51259198697,
Men  Cat 3/4,3,77922,Christopher,Arndt,Paradise Garage Racing,,365072,437.66824321578,384.47075535704,
Men  Cat 3/4,4,94287,Chris,Neag,Snake Bite Racing,,382522,444.03165580059,396.42891872711,
Men  Cat 3/4,5,39229,Daniel,Brown,Team Athens,,300286,444.26157220739,408.38708209718,
Men  Cat 3/4,6,111570,Rob,Luikart,Paradise Garage Racing,,382731,423.49407884279,420.34524546725,
Men  Cat 3/4,7,109998,Tom,Hoying,Cap City/Brioso Coffee Cycling,,448695,477.33573564225,432.30340883732,
Men  Cat 3/4,8,6248,Joseph,Hall,Queen City Wheels,,221249,409.02604354664,444.26157220739,
Men  Cat 3/4,9,22015,David,Rich,Team Dayton Bicycling,,231392,467.41544982085,456.21973557746,
Men  Cat 3/4,10,94832,Tom,Draskovic,Paradise Garage Racing,,293288,445.34469474539,468.17789894753,
Men  Cat 3/4,11,94831,Jeff,Sack,Monogram CX,,413770,446.44888322257,480.1360623176,
Men  Cat 3/4,12,34525,Joel,Ronschke,Team Six One Four,,301026,441.906390287,492.09422568767,
Men  Cat 3/4,13,97727,David,Cestelli,Trek Bicycle Store of Cincinnati,,367313,542.17509795365,504.05238905774,
Men  Cat 3/4,14,100875,Ryan,Mcloughlin,Prochain Cycling,,398250,447.51959614551,516.01055242781,
Men  Cat 3/4,DQ,106288,Larkin,Kelly,Paradise Garage Racing,,385657,505.61483609369,527.96871579788,
Men  Cat 3/4,DNF,39248,Jeremy,Coleman,,,345322,572.26795807348,539.92687916795,
Men  Cat 3/4,DNF,57846,Christopher,Lee,,,386351,541.80997094568,539.92687916795,
Men  Cat 3/4,DNF,117319,Troy,Walling,,,428292,507.04157678414,539.92687916795,
Men  Cat 4/5,1,22015,David,Rich,Team Dayton Bicycling,,231392,467.41544982085,392.65787633071,
Men  Cat 4/5,2,94831,Jeff,Sack,Monogram CX,,413770,446.44888322257,399.67416793401,
Men  Cat 4/5,3,88756,Peter,Post,CMS Race Team,,287077,466.50134310223,406.69045953731,
Men  Cat 4/5,4,114376,Travis,Iles,,,455735,451.93453530297,413.70675114061,
Men  Cat 4/5,5,119938,Brandon,Shaw,Paradise Garage Racing,,277772,540,420.72304274391,
Men  Cat 4/5,6,91252,Justin,Brown,Paradise Garage Racing,,399667,456.93928363194,427.73933434721,
Men  Cat 4/5,7,69166,Liam,Hughes,,,,540,434.75562595051,
Men  Cat 4/5,8,119038,Mike,Podrosky,Paradise Garage Racing,,194149,540,441.77191755381,
Men  Cat 4/5,9,94834,Andrew,Fredrick,Team Jeni's,,418155,466.80451107953,448.78820915711,
Men  Cat 4/5,10,100875,Ryan,Mcloughlin,Prochain Cycling,,398250,447.51959614551,455.80450076041,
Men  Cat 4/5,11,106293,Koji,Yamazaki,,,418173,481.83787164536,462.82079236371,
Men  Cat 4/5,12,111572,James,Villacres,,,,466.57799146421,469.83708396701,
Men  Cat 4/5,13,119033,Philippe,Ayala,Joes Pro Bikes,,167290,540,476.85337557031,
Men  Cat 4/5,14,94311,David,Spurlock,Queen City Wheels,,51393,516.1354902006,483.8696671736,
Men  Cat 4/5,15,98170,Jeff,Borisch,,,416646,568.28351732333,490.8859587769,
Men  Cat 4/5,16,100879,Christopher,Fidler,,,416717,580.1968360813,497.9022503802,
Men  Cat 4/5,17,119040,Dale,Craft,Trek Store Columbus,,413214,540,504.9185419835,
Men  Cat 4/5,18,117319,Troy,Walling,,,428292,507.04157678414,511.9348335868,
Men  Cat 4/5,19,39248,Jeremy,Coleman,,,345322,572.26795807348,518.9511251901,
Men  Cat 4/5,20,119035,Ryan,Houston,,,41033,540,525.9674167934,
Men  Cat 4/5,21,85049,Kevin,Wellendorf,,,283318,485.16043852105,532.9837083967,
Men  Cat 4/5,22,110002,Charles,Barilleaux,7 Hills Racing Inc,,443304,593.65267361461,540,
Men  Cat 4/5,23,108631,Jason,Izworski,,,422356,523.18270210972,547.0162916033,
Men  Cat 4/5,24,94836,Aaron,Saez,,,438573,571.99674286187,554.0325832066,
Men  Cat 4/5,25,125301,Douglas,Fisher,,,,560.24779291204,561.0488748099,
Men  Cat 4/5,26,111590,Kunihiko,Tanuma,,,407381,558.31327562236,568.0651664132,
Men  Cat 4/5,27,94839,Mike,Castello,,,414920,582.80914055613,575.0814580165,
Men  Cat 4/5,28,119939,Ken,Mills,,,436588,540,582.0977496198,
Men  Cat 4/5,29,56759,Matthew,Berrisford,Team Six One Four,,327136,579.6421487301,589.1140412231,
Men  Cat 4/5,30,106728,Todd,Mees,,,115124,625.15621928271,596.1303328264,
Men  Cat 4/5,31,111579,Alex,Yockey,,,457203,602.53965526642,603.14662442969,
Men  Cat 4/5,32,94840,Duane,Busch,,,415019,610.62588267927,610.16291603299,
Men  Cat 4/5,33,119940,John,Caughell,Paradise Garage Racing,,,540,617.17920763629,
Men  Cat 4/5,34,111577,Racer,X,Paradise garage racing,,,565.91365007145,624.19549923959,
Men  Cat 4/5,35,104475,David,Wright,,,314018,632.47050676541,631.21179084289,
Men  Cat 4/5,36,83533,Ed,Hayman,,,391147,631.89657916942,638.22808244619,
Men  Cat 4/5,37,111584,Tim,Cristy,,,439182,602.45698231125,645.24437404949,
Men  Cat 4/5,38,80875,Richard,Hamrick,Cap City/Brioso Coffee Cycling,,381568,604.26859148504,652.26066565279,
Men  Cat 4/5,39,119941,Zach,Healy,,,,540,659.27695725609,
Men  Cat 4/5,40,119942,Michael,Shields,,,146172,540,666.29324885939,
Men  Cat 4/5,41,39401,No,Name,,,,540,673.30954046269,
Men  Cat 4/5,42,119943,J,Spencer lucas,,,423594,540,680.32583206599,
Men  Cat 4/5,43,119944,Christopher,Keck,,,,540,687.34212366929,
Men  Cat 4/5,DNF,119945,Benjamin,Keller,,,,540,694.35841527259,
Men 35+ Masters,1,20180,Doug,Carraway,Team Six One Four,,287612,353.4319644277,317.78919906004,
Men 35+ Masters,2,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,368.94473954051,330.08510603785,
Men 35+ Masters,3,69812,Benjamin,Kuhlman,,,214706,396.08432647509,342.38101301565,
Men 35+ Masters,4,71300,Jason,Stoner,Fiets Met Slagroom,,139111,356.57987184338,354.67691999346,
Men 35+ Masters,5,56779,Vince,Urichich,,,86663,403.86054790468,366.97282697126,
Men 35+ Masters,6,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,371.30848076025,379.26873394907,
Men 35+ Masters,7,20193,Brad,Fischer,Team Six One Four,,255434,483.2653030415,391.56464092687,
Men 35+ Masters,8,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,468.8954966933,403.86054790468,
Men 35+ Masters,9,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,460.37014134954,416.15645488248,
Men 35+ Masters,10,56746,Chris,Knapp,Team Six One Four,,229003,433.04831933381,428.45236186029,
Men 35+ Masters,11,8168,Gary,Burkholder,Snake Bite Racing,,235538,477.28264799928,440.74826883809,
Men 35+ Masters,12,59166,Paul,Adams,,,268786,508.71947074751,453.0441758159,
Men 35+ Masters,13,119035,Ryan,Houston,,,41033,330,465.3400827937,
Men 35+ Masters,14,119033,Philippe,Ayala,Joes Pro Bikes,,167290,330,477.63598977151,
Men 35+ Masters,15,56759,Matthew,Berrisford,Team Six One Four,,327136,579.6421487301,489.93189674931,
Men 45+ Masters,1,2342,Brent,Evans,,,11037,328.69499256379,324.6450504212,
Men 45+ Masters,2,13827,Peter,Hills,Team Dayton Bicycling,,117544,327.05332971173,348.57363192105,
Men 45+ Masters,3,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,402.4708831355,372.5022134209,
Men 45+ Masters,4,23385,Andrew,Klumb,A Cycling Team,,248080,414.64018461083,396.43079492075,
Men 45+ Masters,5,88756,Peter,Post,CMS Race Team,,287077,466.50134310223,420.3593764206,
Men 45+ Masters,6,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,469.93173573837,444.28795792045,
Men 45+ Masters,7,67085,John,D. kimple,Team Jeni's,,327694,455.50145933361,468.2165394203,
Men 45+ Masters,8,5709,Mark,Farmer,Team Six One Four,,208828,488.90988795101,492.14512092015,
Men 45+ Masters,9,94311,David,Spurlock,Queen City Wheels,,51393,516.1354902006,516.07370242,
Men 45+ Masters,10,23353,Rick,Maier,Team Dayton Bicycling,,48035,550.90764253581,540.00228391985,
Men 45+ Masters,11,13900,Rick,Voithofer,Team Six One Four,,284567,487.1161132328,563.9308654197,
Men 45+ Masters,12,39238,Freter,Chris,Don Walker Cycles Racing,,275071,528.14486345638,587.85944691955,
Men 45+ Masters,DNF,94840,Duane,Busch,,,415019,610.62588267927,611.7880284194,
Men 55+ Masters,1,39358,David,Hart,Zephyr Wheel Sports,,166902,,,
Men 55+ Masters,2,3303,Rick,Toler,Team Dayton Bicycling,,66088,,,
Men 55+ Masters,3,42450,Robert,Neuman,,,53682,,,
Men 55+ Masters,4,3267,Doug,Hamilton,Bio Wheels Racing,,198036,,,
Men 55+ Masters,DNF,56741,Frank,Strang,Stark Velo,,316942,,,
Men 9-19 Junior,1,77244,Jonathan,Hills,Team Dayton Bicycling,,386812,,,
Men 9-19 Junior,2,111561,Trace,Hendricks,,,,,,
Men Singlespeed,1,5966,Trevor,Miller,Veloscience Cycling Team,,313282,334.82364216187,345.83155803025,
Men Singlespeed,2,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,415.28072681637,360.18343537415,
Men Singlespeed,3,69164,Larry,Hughes,Veloscience Cycling Team,,89405,419.90116268311,374.53531271805,
Men Singlespeed,4,77259,Dirk,Kostoff,Paradise Garage Racing,,306993,385.40008001906,388.88719006194,
Men Singlespeed,5,91252,Justin,Brown,Paradise Garage Racing,,399667,456.93928363194,403.23906740584,
Men Singlespeed,6,39254,Anthony,Patterson,,,197976,477.82372774406,417.59094474974,
Men Singlespeed,7,119047,Bob,Sowga,,,362363,400,431.94282209363,
Men Singlespeed,8,66900,Noah,Hutson,Backroom Coffee Roasters / Echelon Cycling Team,,360139,500.58922555938,446.29469943753,
Men Singlespeed,9,20172,Katsu,Tanda,Paradise Garage Racing,,219952,450.22574675046,460.64657678143,
Men Singlespeed,10,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,400,474.99845412532,
Men Singlespeed,DNF,39248,Jeremy,Coleman,,,345322,572.26795807348,489.35033146922,
Women  Cat 1/2/3,1,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,453.7004722607,399.91374630447,
Women  Cat 1/2/3,2,77254,Victoria,Steen,Lady Gnar Shredders,,298672,444.7459273428,422.76866156085,
Women  Cat 1/2/3,3,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,513.01388147111,445.62357681722,
Women  Cat 1/2/3,4,16330,Lorena,Brown,North Coast Cycling,,139053,434.04064664464,468.4784920736,
Women  Cat 1/2/3,5,56781,Kellie,Strang,WAS Labs Cycling,,303754,550.38429550149,491.33340732997,
Women  Cat 1/2/3,6,93119,Daniela,Mehech,Case Western Reserve University,,339116,515.36276370158,514.18832258634,
Women  Cat 1/2/3,7,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,545.62692204379,537.04323784272,
Women  Cat 1/2/3,8,111563,Lori,Nedescu,Lady Gnar Shredders,,403524,516.58647919971,559.89815309909,
Women  Cat 1/2/3,9,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,563.81294571339,582.75306835547,
Women  Cat 1/2/3,10,83534,Kayla,Starr,Queen City Wheels,,336464,440,605.60798361184,
Women  Cat 3/4,1,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,568.60676532526,499.01742295865,
Women  Cat 3/4,2,119036,Brianna,Elsmore,,,,600,516.74066558704,
Women  Cat 3/4,3,34541,Jennifer,Peters,Team Jeni's,,278486,576.51810611163,534.46390821543,
Women  Cat 3/4,4,102425,Anna,Haney,,,429978,635.5773823596,552.18715084381,
Women  Cat 3/4,5,28867,Tiffanie,Hills,Team Dayton Bicycling,,302106,584.71985727183,569.9103934722,
Women  Cat 3/4,6,22044,Amy,Kulesza,Team Jeni's,,216124,595.79057033775,587.63363610059,
Women  Cat 3/4,7,102420,Liz,Samuelson,Lady Gnar Shredders,,425087,662.35586800049,605.35687872898,
Women  Cat 3/4,8,5760,Jillian,Kellbach,Queen City Wheels,,220409,580.84950296226,623.08012135737,
Women  Cat 3/4,9,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,642.70978153278,640.80336398576,
Women  Cat 3/4,10,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,622.79922592918,658.52660661415,
Women  Cat 3/4,11,111597,Dana,Mees,,,455067,629.25962844641,676.24984924254,
Women  Cat 3/4,12,111594,Michelle,Rucker,Lady Gnar Shredders,,430101,610.71375745796,693.97309187093,
Women 9-18 Junior,1,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
Women 9-18 Junior,2,109979,Alexis,Hills,Team Dayton Bicycling,,431613,,,
