Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,19,21,749.93182332248,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,23,24,511.95405326657,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,11,11,788.29315316165,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,49,56,491.94137063318,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,23,27,789.41917696057,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,11,11,534.39259664958,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,50,54,549.10979347462,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,18,21,576.85909118926,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,22,22,591.64067746045,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,12,12,582.11493476313,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,48,49,582.82295966524,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,18,19,581.9476501547,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,69,73,613.04684152959,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,32,34,626.90616598328,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,60,68,569.32664442005,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,27,34,586.0834534913,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,56,64,562.90179723314,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,23,31,561.28919113716,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,50,52,577.35204046987,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,23,23,701.02207657793,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,49,56,552.84552534772,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,18,21,601.76083869428,
Pedalers at the Poor Farm,2015-11-7,Junior Men,12,12,540.88694695663,
Cross Crusade: Barton Park,2015-11-8,Junior Men,39,52,534.03193735283,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,20,29,589.07228287358,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,40,53,527.33894283404,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,19,27,566.38257628843,
Kruger's Crossing CX,2015-11-22,Junior Men,30,40,565.02899691927,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,19,29,597.3313505812,
GP Het Meer CX,2016-09-10,Junior Men 10-12,9,12,598.51602162998,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,22,29,610.18675142487,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,11,15,587.06566459868,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,34,42,584.64957038722,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,15,16,601.63033897582,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,39,42,579.91873368348,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,20,24,627.65847788091,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,42,57,606.55071546047,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,15,21,593.4788816706,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,38,51,590.56779435314,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,16,21,572.10890230434,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,40,52,544.79588871508,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,11,17,539.30524806761,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,28,37,585.13493471614,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,15,26,540.09864861018,
CrossWord CX Challenge,2016-10-22,Junior Men 10-12,6,10,534.45423703057,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,23,29,599.43858806019,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,52,71,583.95816755768,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,24,38,556.75786767734,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,49,76,559.97721535768,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,15,26,533.14570701344,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,39,64,551.4260819994,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,16,24,555.62187719142,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,41,67,561.26445972664,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,23,34,584.59111403398,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,10,11,547.123048101,
Blind Date at the Dairy,2017-09-13,Junior Men 14-18,3,3,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,40,59,569.43821807725,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,17,21,557.00324315082,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,27,34,584.04736330661,
GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,12,12,536.53325372883,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,33,57,558.50980240373,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,16,21,566.40992054433,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,33,56,555.1679193267,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,17,23,562.92145940441,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,38,54,587.40255332936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,48,70,614.30341738316,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,22,23,605.62897694745,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,30,52,549.19875802611,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,18,18,598.26190551561,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,2,6,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,5,13,522.68418985543,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,11,14,549.00655784202,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,23,46,540,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,42,69,572.02537061299,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,19,26,556.04784653387,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,21,24,588.24767303435,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,47,73,565.71796211817,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,13,16,542.99441621272,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,27,54,533.8642865187,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,53,64,705.49700306751,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,21,22,642.3870165319,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,15,18,600.08710672801,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,25,51,548.44583609651,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 15-16,5,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,24,35,617.59696496935,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,7,10,517.25280079794,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 15-16,3,3,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,11,27,503.90997397304,
Blind Date at the Dairy,2018-09-12,Junior Men 14-18,8,9,600.2050428369,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 15-16,6,8,561.01250011877,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,19,35,554.97514181036,
Blind Date at the Dairy,2018-09-19,Junior Men 14-18,9,10,539.24035681846,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,10,11,620.4487921696,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,23,45,540,
Blind Date at the Dairy,2018-09-26,Junior Men 14-18,9,11,518.20766643542,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,21,53,494.54234349223,
Blind Date at the Dairy,2018-10-3,Junior Men 14-18,7,12,483.83428233384,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,10,12,533.36440058581,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,22,62,492.77784579953,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,19,36,530.81309448961,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,10,14,466.61205435325,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,6,8,506.20270545171,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,15,41,495.25178417028,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 17-18,DNF,2,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,DNF,35,752.90774110602,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,5,6,486.67035848158,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,24,42,555.4235444288,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,24,61,502.54985668616,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,7,8,508.03035762475,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,29,64,533.66678532524,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,35,57,565.25,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 17-18,2,3,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,18,65,467.97714937849,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 17-18,4,4,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,18,45,520.78423729178,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 17-18,2,3,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,33,84,451.88470576829,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,12,15,445.21274975844,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,14,30,556.08260241328,
Bridge City CX Day 1,2021-10-9,Open Junior 1/2/3,4,4,,
Washougal Cyclocross,2021-10-16,Category 4 Open,11,12,548.60724775018,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,25,28,657.04060652433,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,14,16,556.09065044246,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,23,23,551.86498680386,
Portland Trophy Cup,2023-09-12,Open 3/4,43,45,454.54545454545,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,18,18,459.58790006916,
Portland Trophy Cup,2023-09-19,Open 3/4,45,56,446.25210177976,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,29,31,515.27959385959,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,21,23,551.59701900783,
Portland Trophy Cup,2023-10-17,Open 3/4,46,48,500.28394987764,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,99,125,488.5076443042,
