Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,38,134,483.36099485333,
Heiser Farm Cross,2008-10-11,Category C,6,14,488.62847445819,
Cross Crusade #2,2008-10-12,Category B,74,102,538.77502662017,
Cross Crusade #3,2008-10-19,Category C,20,137,450.74854393571,
Cross Crusade #4,2008-10-25,Category B,56,77,483.48509984782,
Cross Crusade #5,2008-10-26,Category B,40,66,,
Hood River Double Cross Day Two,2009-09-20,Men B,18,30,457.46657130236,
Battle at Barlow,2009-09-27,Men B,37,58,465.42482476308,
Cross Crusade #1,2009-10-4,Category B,46,116,409.20751979421,
Cross Crusade #2,2009-10-11,Category B,94,99,531.10413359063,
Cross Crusade #3,2009-10-18,Category B,69,101,472.95392355837,
Cross Crusade #8,2009-11-15,Category B,43,69,439.75128082047,
Cross Crusade: Rainier High School,2010-10-10,Category B,33,89,381.98111489624,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,55,96,427.6765267778,
Corn Cross,2022-09-11,Singlespeed Open,28,32,545.35414800098,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,22,28,475.32961692232,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,39,52,483.19996593518,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,41,49,482.63692567089,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,41,55,476.260914992,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,44,58,501.6654496491,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,DNF,29,559.59630961699,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,26,38,447.36237617332,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,24,36,451.20761081013,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,21,30,474.0118536156,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,40,72,449.05187927932,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,27,29,485.69857731767,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,46,72,452.60637334013,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,28,44,439.81853181448,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,45,69,445.27514579838,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,36,47,461.95616723031,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,29,33,496.99677411229,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,16,19,476.53268771594,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,DNF,32,508.49026943873,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,21,34,421.88081478936,
