Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 3/4/5 Open ,1,108633,Massa,Roberto,,,,400,376.5965632579,
Mixed Cat 3/4/5 Open ,2,28880,Enzo,Allwein,Cincinnati Cyclocross,,301180,431.8670199291,387.88972286883,
Mixed Cat 3/4/5 Open ,3,67886,Alan,Willey,Queen City Wheels,,296822,458.46697500574,399.18288247977,
Mixed Cat 3/4/5 Open ,4,66887,Michael,Mullins,Champion City Cycling,,344862,489.52815936725,410.4760420907,
Mixed Cat 3/4/5 Open ,5,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,,66088,438.83034597538,421.76920170164,
Mixed Cat 3/4/5 Open ,6,48431,Max,Savage,Lionhearts,,323824,529.89364583736,433.06236131257,
Mixed Cat 3/4/5 Open ,7,93577,Christopher,Douglas,,,411631,412.14639113873,444.35552092351,
Mixed Cat 3/4/5 Open ,8,8394,Rachel,Dobrozsi,Lionhearts Junior Racing,,267450,462.28439644937,455.64868053444,
Mixed Cat 3/4/5 Open ,9,108634,Chris,Muse,7 Hills Racing,,374833,400,466.94184014538,
Mixed Cat 3/4/5 Open ,10,22845,Jerry,Hayes,Rogue Racing Project 513,, 233064,475.31746310394,478.23499975631,
Mixed Cat 3/4/5 Open ,11,37731,Jacob,Krynock,Lionhearts Junior Racing,,323964,512.88456303658,489.52815936725,
Mixed Cat 3/4/5 Open ,12,43890,Paul,Colon,,,359098,580.00890598413,500.82131897818,
Mixed Cat 3/4/5 Open ,13,71303,Jonathan,Steinrock,RedZone Cycling,,388454,512.42620943007,512.11447858912,
Mixed Cat 3/4/5 Open ,14,77253,Seth,Nuckols,Bishops Bicycles,,352386,539.42116790019,523.40763820005,
Mixed Cat 3/4/5 Open ,15,77241,Owen,Busch,Lionhearts Junior Racing,,387255,515.92855576646,534.70079781099,
Mixed Cat 3/4/5 Open ,16,34333,Peter,Lytle,,,302432,616.55408126989,545.99395742192,
Mixed Cat 3/4/5 Open ,17,103811,Chuck,Storey,7 Hills Racing,,383786,651.54420834007,557.28711703286,
Mixed Cat 3/4/5 Open ,18,20807,Kate,Dietrich,Red Zone Cycling,,285651,541.25089938099,568.58027664379,
Mixed Cat 3/4/5 Open ,19,77277,Adam,Dobrozsi,,,,400,579.87343625473,
Mixed Cat 3/4/5 Open ,20,28978,Lyle,Dailey,Trek Store Cincinnati Cycling Team,,394070,565.7724294346,591.16659586566,
Mixed Cat 3/4/5 Open ,21,108635,Bradley,Ring,,,,400,602.4597554766,
Mixed Cat 3/4/5 Open ,DNF,57739,Michael,Adams,WAS Labs Cycling,,115151,439.54388801256,613.75291508753,
Mixed Cat 4/5 Open ,1,8469,Gabriel,Dobrozsi,Lionhearts Jr.Racing,,324656,510.99719693963,442.33298064412,
Mixed Cat 4/5 Open ,2,96537,John,Fovel,,,220691,537.75181943307,460.0780602276,
Mixed Cat 4/5 Open ,3,93577,Christopher,Douglas,,,411631,412.14639113873,477.82313981107,
Mixed Cat 4/5 Open ,4,77240,Andrew,Rudy,,,387787,627.01045146392,495.56821939455,
Mixed Cat 4/5 Open ,5,71303,Jonathan,Steinrock,RedZone Cycling,,388454,512.42620943007,513.31329897802,
Mixed Cat 4/5 Open ,6,28978,Lyle,Dailey,Trek Store Cincinnati Cycling Team,,394070,565.7724294346,531.0583785615,
Mixed Cat 4/5 Open ,7,37719,Paul,Haley,Red Zone Cycling,,281477,580.03807659982,548.80345814498,
Mixed Cat 4/5 Open ,8,97730,Robert,Hickey,Bishop Bicycles,,406838,566.54853772845,566.54853772845,
Mixed Cat 4/5 Open ,9,92544,Scott,Rudy,Bishop Bicycles,,406675,656.10568114104,584.29361731193,
Mixed Cat 4/5 Open ,10,20807,Kate,Dietrich,Red Zone Cycling,,285651,541.25089938099,602.03869689541,
Mixed Cat 4/5 Open ,11,61180,Shawn,Wickham,,,321176,583.79264345305,619.78377647888,
Mixed Cat 4/5 Open ,12,44199,Emma,Hayes,Lionhearts Jr Racing,,321258,582.07315661124,637.52885606236,
Mixed Cat 4/5 Open ,13,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,668.25946855573,655.27393564584,
Mixed Cat 4/5 Open ,14,108636,Bryan,Creelman,Cincinnati Childrens Hospital,,456725,540,673.01901522931,
Mixed Cat 4/5 Open ,15,77263,Mia,Bell,Queen City Wheels,,388092,696.37680280606,690.76409481279,
Mixed Open ,1,17926,Tom,Burke,Wolverine Racing/TREK,,179205,232.66588091907,224.14322297953,
Mixed Open ,2,5716,Luke,Haley,TEAM BEAT GAVIN,, 259716,248.27920065396,237.40339154753,
Mixed Open ,3,2647,Ryan,Gamm,Cincinnati Velo Club Inc,, 149656,265.43657008646,250.66356011554,
Mixed Open ,4,89691,Tim,Proctor,The Bicycle Station,,364938,282.03318864494,263.92372868354,
Mixed Open ,5,3273,John,Gatch,Swallow Bicycle Works,,153866,277.37795742263,277.18389725154,
Mixed Open ,6,48450,David,Yohe,Marian University,,290032,292.00775999135,290.44406581954,
Mixed Open ,7,5717,Sammy,Dobrozsi,Swallow Bicycle Works,,235804,315.40070878374,303.70423438755,
Mixed Open ,8,34327,James,Baldesare,WAS Labs Cycling,,63797,346.66644020832,316.96440295555,
Mixed Open ,9,108632,Roberto,Massa,,,,500,330.22457152355,
Mixed Open ,10,23659,Kennedy,Adams,WAS Labs Cycling,,310691,470.11607403683,343.48474009155,
Mixed Open ,11,77254,Victoria,Steen,Team Six One Four,,298672,461.02292273893,356.74490865956,
Mixed Open ,12,3303,Rick,Toler,,,66088,438.83034597538,370.00507722756,
