First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Garcia,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,9,10,673.8273948817,
Hendrik,Van jaarsveldt,Velocity CX 2019,2019-10-20,Sport Men,9,23,517.90909090909,
Hendrik,Van jaarsveldt,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,6,21,504,
Tim,Taylor-smith,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,20,21,639,
Daniel,Garcia,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,12,17,570.375,
Tim,Taylor-smith,River Bend Cross 2019,2019-10-12,Sport Men,19,21,604.8,
Hendrik,Van jaarsveldt,Puncheur Cross 2019,2019-10-6,Sport Men,17,30,551.57142857143,
Daniel,Garcia,United in Cross 2019,2019-10-5,Novice Men,22,23,613.63636363636,
Hendrik,Van jaarsveldt,United in Cross 2019,2019-10-5,Sport Men,11,29,521.30769230769,
Tim,Taylor-smith,United in Cross 2019,2019-10-5,Sport Men,25,29,608.53846153846,
James,Stiles,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,10,11,660.2534875796,
Tim,Taylor-smith,School of Cross 2019,2019-09-22,Sport Men,31,32,634.5,
Hendrik,Van jaarsveldt,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,9,28,513,
Tim,Taylor-smith,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,24,28,614.25,
James,Stiles,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,7,26,496.38461538462,
Daniel,Garcia,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,23,26,596.07692307692,
Tim,Taylor-smith,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,22,24,389.375,
Hendrik,Van jaarsveldt,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,14,30,529.2,
Tim,Taylor-smith,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,29,30,610.2,
Chuck,Strytveen,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,5,32,479.25,
Daniel,Garcia,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,24,32,575.4375,
Benjamin,Schmidt,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),11,46,382.81320780705,
Benjamin,Schmidt,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),12,17,317.06015528488,
Troy,Rossmann,Puncheur Cross,2013-10-20,SPORT MEN,16,17,587.3018163713,
Andrew,Phelps,Lion's Den Cross,2013-10-19,EXPERT MEN,19,28,466.42972715605,
Andrew,Phelps,Jim Horner GP,2013-10-13,SPORT MEN,5,18,495.32861297438,
Andrew,Phelps,Riverbender Cross,2013-10-12,SPORT MEN,3,18,472.12767867721,
Andrew,Phelps,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,20,42,544.5,
Andrew,Phelps,School of Cross,2013-09-14,SPORT MEN,11,20,542.92639266366,
Andrew,Phelps,Red Cross,2012-10-7,SPORT MEN,9,38,464.83037840783,
Brad,Fehr,School of Cross,2012-09-15,SPORT MEN,45,49,607.5,
Troy,Rossmann,School of Cross,2012-09-15,SPORT MEN,47,49,614.25,
